"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T07:25:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[MEDICAL CENTER M C C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0010400001]","568.676362","[{identifier={scheme=Registro Nacional, id=3101406970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat 200 sur y 50 Oeste, San Jose Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medical-center-m-c-c-sociedad-anonima}]","12000000","CRC","568.676362","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000067-0010400001-432018002600139","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[medical-center-m-c-c-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición medicamentos para Clínicas Cesación de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600139","21120","21120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0010400001}]","432018002600139",,"2018CD-000067-0010400001","ocds-rwubve-2018CD-000067-0010400001","[BIENES]","1.201044477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL CENTER M C C SOCIEDAD ANONIMA, id=medical-center-m-c-c-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.201044477E7","432018002600139",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T11:10:34.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ESTUDIO VERNE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101295086, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Liceo Napoleón quesada 100m sur, 100 este, 100 sur y 25 al este casa n.2 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIO VERNE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estudio-verne-sociedad-anonima}]","16000000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000064-0010400001-432018002600183","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[estudio-verne-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Animación digital para comercial Planeta Valiente","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0010400001}]","432018002600183","2019-05-16T11:10:34.000Z","2018CD-000064-0010400001","ocds-rwubve-2018CD-000064-0010400001","[SERVICIOS]","13500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIO VERNE SOCIEDAD ANONIMA, id=estudio-verne-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","13500000","432018002600183",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T12:34:55.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FUNDACION AYUDENOS PARA AYUDAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3006109117, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la fundacion omar dengo, 150 al este oficinas de rc. invercom Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION AYUDENOS PARA AYUDAR, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-ayudenos-para-ayudar}]","80000000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000063-0010400001-432018002600143","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[fundacion-ayudenos-para-ayudar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productor (a) ejecutivo para servicios museisticos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600143",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0010400001}]","432018002600143","2019-02-28T12:34:55.000Z","2018CD-000063-0010400001","ocds-rwubve-2018CD-000063-0010400001","[SERVICIOS]","78695500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION AYUDENOS PARA AYUDAR, id=fundacion-ayudenos-para-ayudar}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","78695500","432018002600143",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-21T09:39:57.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6499102.86","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000066-0010400001-432018002600169","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de padres y madres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600169",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0010400001}]","432018002600169","2018-08-21T09:39:57.000Z","2018CD-000066-0010400001","ocds-rwubve-2018CD-000066-0010400001","[SERVICIOS]","2.1400000032E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","6499102.86","https://www.sicop.go.cr/index.jsp","buyer","2.1400000032E7","432018002600169",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T09:52:43.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELEVISION METROPOLITANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101118534, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio René Picado, Sabana Oeste, Frente al Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=television-metropolitana-sociedad-anonima}]","6499102.86","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000066-0010400001-432018002600165","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[television-metropolitana-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de padres y madres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0010400001}]","432018002600165","2018-08-16T09:52:43.000Z","2018CD-000066-0010400001","ocds-rwubve-2018CD-000066-0010400001","[SERVICIOS]","6499102.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISION METROPOLITANA SOCIEDAD ANONIMA, id=television-metropolitana-sociedad-anonima}]","6499102.86","https://www.sicop.go.cr/index.jsp","buyer","6499102.86","432018002600165","2018-11-07T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T08:50:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BOTICA SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101004993, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 6, AVENIDAS 1 Y 3 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BOTICA SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=botica-san-jose-sociedad-anonima}]","12000000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000067-0010400001-432018002600149","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[botica-san-jose-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición medicamentos para Clínicas Cesación de Tabaco","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600149",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0010400001}]","432018002600149",,"2018CD-000067-0010400001","ocds-rwubve-2018CD-000067-0010400001","[BIENES]","1199250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BOTICA SAN JOSE SOCIEDAD ANONIMA, id=botica-san-jose-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1199250","432018002600149",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T09:03:00.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101259136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Luján de la Clínica Carlos Durán 400 metros este Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-radiofonico-omega-sociedad-anonima}]","1665000.15","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000077-0010400001-432018002600154","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[grupo-radiofonico-omega-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta radial para campaña de padres y madres","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0010400001}]","432018002600154","2018-06-14T09:03:00.000Z","2018CD-000077-0010400001","ocds-rwubve-2018CD-000077-0010400001","[SERVICIOS]","1664960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO RADIOFONICO OMEGA SOCIEDAD ANONIMA, id=grupo-radiofonico-omega-sociedad-anonima}]","1665000.15","https://www.sicop.go.cr/index.jsp","buyer","1664960","432018002600154",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-23T14:02:54.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[J & M PROYECTO DASSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101599473, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur de los semáforos del hospital CLVV San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=J & M PROYECTO DASSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=j-&-m-proyecto-dassa-sociedad-anonima}]","200000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000078-0010400001-432018002600177","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[j-&-m-proyecto-dassa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la realización de pruebas para la detección de nicotina en orina, como parte de las actividades del Concurso Deje y Gane 2018","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600177",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0010400001}]","432018002600177","2018-06-23T14:02:54.000Z","2018CD-000078-0010400001","ocds-rwubve-2018CD-000078-0010400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=J & M PROYECTO DASSA SOCIEDAD ANONIMA, id=j-&-m-proyecto-dassa-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018002600177",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T13:49:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","2000000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000106-0010400001-432018002600332","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Fumigado y control de roedores para edificios y oficinas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600332",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600332-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0010400001}]","432018002600332","2019-10-11T13:49:01.000Z","2018CD-000106-0010400001","ocds-rwubve-2018CD-000106-0010400001","[SERVICIOS]","1156243.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1156243.16","432018002600332",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T12:26:48.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101356793, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Oeste de la Escuela Federico Salas San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-florex-centroamericana-sociedad-anonima}]","388000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000107-0010400001-432018002600430","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[distribuidora-florex-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Artículos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600430",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600430-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001}]","432018002600430","2018-12-01T12:26:48.000Z","2018CD-000107-0010400001","ocds-rwubve-2018CD-000107-0010400001","[BIENES]","2767340","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FLOREX CENTROAMERICANA SOCIEDAD ANONIMA, id=distribuidora-florex-centroamericana-sociedad-anonima}]","388000","https://www.sicop.go.cr/index.jsp","buyer","2767340","432018002600430",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T10:14:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","388000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000107-0010400001-432018002600319","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Artículos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600319",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001}]","432018002600319","2018-09-29T10:14:51.000Z","2018CD-000107-0010400001","ocds-rwubve-2018CD-000107-0010400001","[BIENES]","363515","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","388000","https://www.sicop.go.cr/index.jsp","buyer","363515","432018002600319",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-29T10:07:36.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001]",,"[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","388000","CRC",,"INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000107-0010400001-432018002600320","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[corporacion-vado-quesada-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros Artículos de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600320",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0010400001}]","432018002600320","2018-09-29T10:07:36.000Z","2018CD-000107-0010400001","ocds-rwubve-2018CD-000107-0010400001","[BIENES]","331938","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","388000","https://www.sicop.go.cr/index.jsp","buyer","331938","432018002600320",
