"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110177]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","110177-110177","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","110177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-110177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=110177}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","110177","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2011-03-04T00:00:00.000Z","110177","ocds-0ud2q6-110177","9275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9275","110177",
"2021-05-09T00:24:27.000Z","2010-06-29T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-29T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100692]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECTOR GENERAL","100692-100692","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[circulo-adn-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100692","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100692-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100692}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100692","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-07-19T00:00:00.000Z","100692","ocds-0ud2q6-100692","18744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18744","100692",
"2021-05-09T00:24:27.000Z","2011-10-21T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1163/11]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","1163/11-1163/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASPIRADORA MULTIUSOS 6 GALONES","[{id=pot-1620519810584}]","ASPIRADORA MULTIUSOS 6 GALONES","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","1163/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1163/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1163/11}]","ASPIRADORA MULTIUSOS 6 GALONES","1163/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-11-22T00:00:00.000Z","1163/11","ocds-0ud2q6-1163/11","4779.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4779.95","1163/11",
"2021-05-09T00:24:27.000Z","2011-04-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0170-11, http://www.insp.mx/transparencia/XIII/2011/0170-11.pdf]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0170-11-0170-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[circulo-adn-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUAJOLOTE VIVO ADULTO CLINICAMENTE SANO","[{id=pot-1620519810584}]","GUAJOLOTE VIVO ADULTO CLINICAMENTE SANO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0170-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0170-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0170-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0170-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0170-11.pdf}]","GUAJOLOTE VIVO ADULTO CLINICAMENTE SANO","0170-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-05-20T00:00:00.000Z","0170-11","ocds-0ud2q6-0170-11","6554.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6554.4","0170-11",
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-06T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CÍRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0451-12, http://www.insp.mx/transparencia/XIII/2012/0451-12.pdf]","[{roles=supplier, name=CÍRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0451-12-0451-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[circulo-adn-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CÁNULA ESOFÁGICA PARA ROEDORES","[{id=pot-1620519810584}]","CÁNULA ESOFÁGICA PARA ROEDORES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0451-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0451-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0451-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0451-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0451-12.pdf}]","CÁNULA ESOFÁGICA PARA ROEDORES","0451-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-06-21T00:00:00.000Z","0451-12","ocds-0ud2q6-0451-12","9628","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CÍRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9628","0451-12",
"2021-05-09T00:24:27.000Z","2016-10-28T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-28T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161252, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161252-161252","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAL MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161252","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161252}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161252-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","INSTRUMENTAL MEDICO Y DE LABORATORIO","161252","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2016-11-30T00:00:00.000Z","161252","ocds-0ud2q6-161252","27979.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27979.2","161252",
"2021-05-09T00:24:27.000Z","2016-10-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161279, http://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","161279-161279","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","EQUIPO MEDICO Y DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","161279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-161279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=161279}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-161279-2, url=http://compranet.funcionpublica.gob.mx/web/login.html}]","EQUIPO MEDICO Y DE LABORATORIO","161279","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-12-02T00:00:00.000Z","161279","ocds-0ud2q6-161279","27979.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27979.2","161279",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365/09]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","365/09-365/09","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JAULA DE ACRILICO TAMAÑO CRIA RATA DE 27 X 37 X 15 CM Y TAPA DE ALAMBRE GALVANIZADO DISEÑO ESPECIAL AJUSTA A LA JAULA DE ACRILICO","[{id=pot-1620519810584}]","JAULA DE ACRILICO TAMAÑO CRIA RATA DE 27 X 37 X 15 CM Y TAPA DE ALAMBRE GALVANIZADO DISEÑO ESPECIAL AJUSTA A LA JAULA DE ACRILICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","365/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-365/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365/09}]","JAULA DE ACRILICO TAMAÑO CRIA RATA DE 27 X 37 X 15 CM Y TAPA DE ALAMBRE GALVANIZADO DISEÑO ESPECIAL AJUSTA A LA JAULA DE ACRILICO","365/09","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2009-05-18T00:00:00.000Z","365/09","ocds-0ud2q6-365/09","18400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18400","365/09",
"2021-05-09T00:24:27.000Z","2010-09-20T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-20T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373-CENAVECE/C-A-IR-10]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","373-CENAVECE/C-A-IR-10-373-CENAVECE/C-A-IR-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[circulo-adn-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","limited","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","373-CENAVECE/C-A-IR-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-373-CENAVECE/C-A-IR-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373-CENAVECE/C-A-IR-10}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","373-CENAVECE/C-A-IR-10","SECRETARÍA DE SALUD","2010-10-29T00:00:00.000Z","373-CENAVECE/C-A-IR-10","ocds-0ud2q6-373-CENAVECE/C-A-IR-10","513592.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513592.32","373-CENAVECE/C-A-IR-10",
"2021-05-09T00:24:27.000Z","2006-09-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-07T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30535]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","30535-30535","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros de laboratorio","[{id=pot-1620519810584}]","Materiales accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-30535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=30535}]","Materiales accesorios y suministros de laboratorio","30535","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-09-26T00:00:00.000Z","30535","ocds-0ud2q6-30535","11900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11900","30535",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO ADN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/11]","[{roles=supplier, name=CIRCULO ADN S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","430/11-430/11","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[circulo-adn-sa-de-cv]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KETAMINA ANESKET FCO. DE 10 ML.","[{id=pot-1620519810584}]","KETAMINA ANESKET FCO. DE 10 ML.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","430/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-430/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=430/11}]","KETAMINA ANESKET FCO. DE 10 ML.","430/11","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2011-05-06T00:00:00.000Z","430/11","ocds-0ud2q6-430/11","114771","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO ADN S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114771","430/11","true"
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-1]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-1-32865-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para rata crecimiento (LAB RODENT DIET) bulto con 50 libras Marca PMI Catálogo 5001.","[{id=pot-1620519810584}]","Alimento para rata crecimiento (LAB RODENT DIET) bulto con 50 libras Marca PMI Catálogo 5001.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-1}]","Alimento para rata crecimiento (LAB RODENT DIET) bulto con 50 libras Marca PMI Catálogo 5001.","32865-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-1","ocds-0ud2q6-32865-1","111277","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111277","32865-1",
"2021-05-09T00:24:27.000Z","2009-02-18T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CIRCULO A.D.N. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-2]","[{roles=supplier, name=CIRCULO A.D.N. S.A. DE C.V., details={type=company}, id=circulo-adn-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32865-2-32865-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[circulo-adn-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimento para rata en reproducción (FORMULAB DIET) Bulto con 50 libras Marca PMI Catálogo 5008.","[{id=pot-1620519810584}]","Alimento para rata en reproducción (FORMULAB DIET) Bulto con 50 libras Marca PMI Catálogo 5008.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32865-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32865-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32865-2}]","Alimento para rata en reproducción (FORMULAB DIET) Bulto con 50 libras Marca PMI Catálogo 5008.","32865-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-03-12T00:00:00.000Z","32865-2","ocds-0ud2q6-32865-2","51975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIRCULO A.D.N. S.A. DE C.V., id=circulo-adn-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51975","32865-2",
