"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-12T16:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JAQUELINE FRAGOSO BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94960]","[{address={countryName=México}, roles=supplier, name=JAQUELINE FRAGOSO BENITEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jaqueline-fragoso-benitez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N80-2012-996930","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jaqueline-fragoso-benitez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-14T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","VIVE EL AGUA ADM-79-12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","VIVE EL AGUA ADM-79-12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","996930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-996930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94960}]","VIVE EL AGUA","996930","true","Mixta","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","155984","ocds-0ud2q6-AA-018TOQ003-N80-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAQUELINE FRAGOSO BENITEZ, id=jaqueline-fragoso-benitez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","996930"
"2019-01-24T01:17:24.000Z","2015-03-25T13:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[HÉCTOR HORACIO ESPEJEL GUZMÁN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534128]","[{address={countryName=México}, roles=supplier, name=HÉCTOR HORACIO ESPEJEL GUZMÁN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-horacio-espejel-guzman}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N80-2015-1204475","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[hector-horacio-espejel-guzman]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-27T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE APOYO JURÍDICO ADM 53","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE APOYO JURÍDICO ADM 53","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1204475","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1204475-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534128}]","SERVICIO DE APOYO JURÍDICO ADM 53","1204475","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","788126","ocds-0ud2q6-AA-018TOQ003-N80-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315126","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HÉCTOR HORACIO ESPEJEL GUZMÁN, id=hector-horacio-espejel-guzman}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315126","1204475"
"2019-11-08T17:40:02.000Z","2012-03-12T16:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[YESENIA FIGUEROA PACHECO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94992]","[{address={countryName=México}, roles=supplier, name=YESENIA FIGUEROA PACHECO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=yesenia-figueroa-pacheco}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N81-2012-608684","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[yesenia-figueroa-pacheco]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-14T14:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","LIDERAZGO PARTICIPATIVO","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","LIDERAZGO PARTICIPATIVO","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608684-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94992}]","LIDERAZGO PARTICIPATIVO","608684","true","Mixta","Comisión Federal de Electricidad","2012-12-06T00:00:00.000Z","156032","ocds-0ud2q6-AA-018TOQ003-N81-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YESENIA FIGUEROA PACHECO, id=yesenia-figueroa-pacheco}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","608684"
"2019-01-24T01:17:24.000Z","2015-03-25T14:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[JOSE ANTONIO ALVAREZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534205]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALVAREZ MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-antonio-alvarez-mendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N81-2015-766825","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[jose-antonio-alvarez-mendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-27T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800722054 ADM-051-15","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800722054 ADM-051-15","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","766825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534205}]","SERVICIO DE APOYO JURÍDICO ADM-051-15","766825","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","788243","ocds-0ud2q6-AA-018TOQ003-N81-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO ALVAREZ MENDEZ, id=jose-antonio-alvarez-mendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","766825"
"2019-01-24T01:18:06.000Z","2013-04-10T12:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SELENE GARCIA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241233]","[{address={countryName=México}, roles=supplier, name=SELENE GARCIA HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=selene-garcia-hernandez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N82-2013-344714","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[selene-garcia-hernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-04-12T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800624263","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800624263","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","344714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241233}]","ELABORACION DE HOJAS DE PAPEL RECICLADO. ADM-091 GDS","344714","true","Electrónica","Comisión Federal de Electricidad","2014-01-06T00:00:00.000Z","373080","ocds-0ud2q6-AA-018TOQ003-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","330000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SELENE GARCIA HERNANDEZ, id=selene-garcia-hernandez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","330000","344714"
"2019-11-08T17:40:02.000Z","2011-04-04T21:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11133]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-en-abastecimiento-assa-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N84-2011-9836","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[soluciones-en-abastecimiento-assa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800519232","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800519232","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","9836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11133}]","DIRECCION ESTRATEGICA DE PROYECTOS. ADM-085. DIR. FIN.","9836","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","15857","ocds-0ud2q6-AA-018TOQ003-N84-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLUCIONES EN ABASTECIMIENTO ASSA SA DE CV, id=soluciones-en-abastecimiento-assa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","9836"
"2019-11-08T17:40:02.000Z","2011-04-04T22:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MCBRIDE CORP MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8934]","[{address={countryName=México}, roles=supplier, name=MCBRIDE CORP MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mcbride-corp-mexico}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N85-2011-1000688","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[mcbride-corp-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE DESARROLLO DE CRITERIOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE DESARROLLO DE CRITERIOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1000688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8934}]","SERVICIO DE DESARROLLO DE CRITERIOS. ADM-086. DIR. FINANZAS.","1000688","true",,"Comisión Federal de Electricidad","2016-09-30T00:00:00.000Z","15906","ocds-0ud2q6-AA-018TOQ003-N85-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MCBRIDE CORP MEXICO, id=mcbride-corp-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1000688"
"2019-01-24T01:17:24.000Z","2015-03-27T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CUIBONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535562]","[{address={countryName=México}, roles=supplier, name=CUIBONO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cuibono-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N85-2015-759426","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cuibono-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-30T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER TECNOLOGICO DE ELECTRICIDAD ADM 35","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TALLER TECNOLOGICO DE ELECTRICIDAD ADM 35","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","759426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-759426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535562}]","TALLER TECNOLOGICO DE ELECTRICIDAD ADM 35","759426","true","Mixta","Comisión Federal de Electricidad","2015-11-29T00:00:00.000Z","789967","ocds-0ud2q6-AA-018TOQ003-N85-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204961.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CUIBONO SA DE CV, id=cuibono-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","204961.57","759426"
"2019-11-08T17:40:02.000Z","2011-04-04T23:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSULTORES MMG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10761]","[{address={countryName=México}, roles=supplier, name=CONSULTORES MMG SA DE CV, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-mmg-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N87-2011-9834","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consultores-mmg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800519425","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800519425","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","9834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10761}]","DESARROLLO ASESOR DIGITAL. ADM-095. DIR. FINANZAS","9834","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","15924","ocds-0ud2q6-AA-018TOQ003-N87-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","298546",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSULTORES MMG SA DE CV, id=consultores-mmg-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298546","9834"
"2019-01-24T01:17:24.000Z","2015-03-27T14:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTE FOR EXECUTIVE EDUCATION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535558]","[{identifier={legalName=INSTITUTE FOR EXECUTIVE EDUCATION SC, scheme=RUPC, id=13291, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTE FOR EXECUTIVE EDUCATION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=institute-for-executive-education-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N87-2015-987179","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[institute-for-executive-education-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-03-30T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MAESTRÍA EN LINEA ADMINISTRACIÓN Y POLÍTICAS PÚBLICAS","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","MAESTRÍA EN LINEA ADMINISTRACIÓN Y POLÍTICAS PÚBLICAS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535558}]","MAESTRIA EN LINEA ADMINISTRACION Y POLITICAS PUBLICAS ADM 49","987179","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","789997","ocds-0ud2q6-AA-018TOQ003-N87-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTE FOR EXECUTIVE EDUCATION SC, id=institute-for-executive-education-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32400","987179"
"2019-11-08T17:40:02.000Z","2011-04-05T09:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EXPO MUNDO KIDS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8623]","[{address={countryName=México}, roles=supplier, name=EXPO MUNDO KIDS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=expo-mundo-kids-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N88-2011-1001140","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[expo-mundo-kids-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-04-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","RENTA DE ESPACIO WORLD TRADE CENTER","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","RENTA DE ESPACIO WORLD TRADE CENTER","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1001140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1001140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8623}]","RENTA DE ESPACIO WORLD TRADE CENTER. ADM-090. COORD. DEL PAESE.","1001140","true",,"Comisión Federal de Electricidad","2011-04-25T00:00:00.000Z","15943","ocds-0ud2q6-AA-018TOQ003-N88-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXPO MUNDO KIDS S.A. DE C.V., id=expo-mundo-kids-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","1001140","2011-04-25T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-03-13T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ESTEBAN LOPEZ CASTELLANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95397]","[{address={countryName=México}, roles=supplier, name=ESTEBAN LOPEZ CASTELLANOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=esteban-lopez-castellanos}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N88-2012-607190","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[esteban-lopez-castellanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-03-16T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","ERROR:#NAME?","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","607190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95397}]","SESIONES DE EXPRESION ARTISTICA. G.D.S ADM-090","607190","true","Mixta","Comisión Federal de Electricidad","2012-08-10T00:00:00.000Z","156633","ocds-0ud2q6-AA-018TOQ003-N88-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESTEBAN LOPEZ CASTELLANOS, id=esteban-lopez-castellanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99994","607190",
