"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO EMPRESARIAL J&G, S.A. DE C.V.}, {name=GRUPO EMPRESARIAL J&G S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO EMPRESARIAL J&G SA DE CV","0","525413.62","0","grupo-empresarial-j&g-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SERVICIOS JAMA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","CONSTRUCCIONES Y SERVICIOS JAMA SA DE CV","0","1.084828032E7","0","construcciones-y-servicios-jama-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=GESTIÓN Y DESTREZA EMPRESARIAL S.A. DE C.V.}, {name=GESTION Y DESTREZA EMPRESARIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","GESTION Y DESTREZA EMPRESARIAL SA DE CV","0","11223406","0","gestion-y-destreza-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA Y COMERCIALIZADORA KHAYRI SA DE CV","0","11018.5","0","distribuidora-y-comercializadora-khayri-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOUTH - ORIENTAL ENTERPRISES SA DE CV, scheme=RFC, verified=1, id=SGO080916IW7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","SOUTH - ORIENTAL ENTERPRISES SA DE CV","0","795732.6799999999","0","south---oriental-enterprises-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ZANA ARQUITECTURA S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ZANA ARQUITECTURA SA DE CV","0","49030","0","zana-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OPERADORA DE HOTELES PUERTO ESCONDIDO SA DE CV","0","150027.22","0","operadora-de-hoteles-puerto-escondido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA MOLANO Y CIA. S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA MOLANO Y CIA SA DE CV","0","7458414.63","0","constructora-molano-y-cia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSORCIO ALPA SA DE CV","0","2904509.76","0","consorcio-alpa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[{legalName=SERVICIOS E INSUMOS MONTERREY SAS DE CV, scheme=RFC, verified=1, id=SIM1805166G1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","SERVICIOS E INSUMOS MONTERREY SAS DE CV","0","170781.71","0","servicios-e-insumos-monterrey-sas-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","Profesionalización de jovenes AC","0","76500","0","profesionalizacion-de-jovenes-ac","0"
"[{name=Bélgica, id=be, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BARCO NV","0","340578","0","barco-nv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DILOR DECORACION SA DE CV","0","68210","0","dilor-decoracion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MAEL ASESORIA SC","0","822000","0","mael-asesoria-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA Y SERVICIOS VAPE, S.A. DE C.V.","0","1647411.47","0","constructora-y-servicios-vape-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MBR SERVICES S DE RL DE CV, scheme=RFC, id=MSE081009548}]","0","[{name=MBR SERVICES S DE RL DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","2","699996.45","[{id=compranet-1620524637144}]","2","MBR SERVICES, S. DE R.L. DE C.V.","0","603445.23","0","mbr-services-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=INTERMEDIC WELLNESS & REHABILITATION S.A DE C.V, scheme=RFC, id=IWA080304D36}]","0","[{name=INTERMEDIC WELLNESS & REHABILITATION S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1056003.5499999998","[{id=compranet-1620524637144}]","2","INTERMEDIC WELLNESS & REHABILITATION SA DE CV","0","263150","0","intermedic-wellness-&-rehabilitation-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERCITI CONSTRUCCIONES INTEGRALES SA DE CV","0","204119.37","0","erciti-construcciones-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FBR SOLUCIONES EMPRESARIALES SA DE CV, scheme=RFC, verified=1, id=FSE161011R50}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","FBR SOLUCIONES EMPRESARIALES SA DE CV","0","474137.93100000004","0","fbr-soluciones-empresariales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENLASES TURISTICOS TLAXCALA, S.A. DE C.V.","0","163793.1","0","enlases-turisticos-tlaxcala-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ASESORIA E IMPLEMENTACION DE SOFTWARES APLICATIVOS, S.A. DE C.V.","0","630956.9","0","asesoria-e-implementacion-de-softwares-aplicativos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SURTIGAS S.A. DE C.V.","0","51000","0","surtigas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GALAPAGO RESTAURANT SA DE CV, scheme=RFC, verified=1, id=GRE100519U47}]","0","[{name=GALAPAGO RESTAURANT SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","14","GALAPAGO RESTAURANT S.A. DE C.V.","0","4.220575392E7","0","galapago-restaurant-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PANASONIC DE MEXICO SA DE CV, scheme=RFC, verified=1, id=PME780907754}]","0","[{name=PANASONIC DE MEXICO SA DE CV}, {name=PANASONIC DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1177","PANASONIC DE MEXICO, S.A. DE C.V.","0","3.137363601824004E7","0","panasonic-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[{name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO FACULTAD DE INGENIERÍA}, {name=UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO (FACULTAD DE INGENIERIA)}, {name=UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO (FACULTAD DE INGENIERÍA)}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO FACULTAD DE INGENIERIA","0","1063895.3399999999","0","universidad-nacional-autonoma-de-mexico-facultad-de-ingenieria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA AKAME S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA AKAME SA DE CV","0","2309144.13","0","constructora-akame-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=TERRACERIAS Y PAVIMENTOS DE FRESNILLO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1635724800010}, {id=compranet-1642377600158}]","46","TERRACERIAS Y PAVIMENTOS DE FRESNILLO SA DE CV","0","1.5848884285000005E8","0","terracerias-y-pavimentos-de-fresnillo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=DIEZ ORIZABA, S.A. DE C.V., scheme=RFC, id=DOR940101587}]","0","[{name=DIEZ ORIZABA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","21389.24","[{id=compranet-1620524637144}]","2","DIEZ ORIZABA S A DE C V","0","609559","0","diez-orizaba-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GASOLINERA SERVICIOS DEL PARQUE","0","2978640.52","0","gasolinera-servicios-del-parque","0"
