"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[JOSE MANUEL HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313807]","[{identifier={legalName=JOSE MANUEL HERNANDEZ SANCHEZ, scheme=RUPC, id=502011, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JOSE MANUEL HERNANDEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-manuel-hernandez-sanchez}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E21-2017-1537416","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[jose-manuel-hernandez-sanchez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1537416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313807}]","SERVICIOS INTEGRALES","1537416","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450363","ocds-0ud2q6-AA-008000987-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","148049.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE MANUEL HERNANDEZ SANCHEZ, id=jose-manuel-hernandez-sanchez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","148049.51","1537416"
"2019-01-24T01:18:06.000Z","2013-01-15T09:36:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212926]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N2-2013-366961","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[mexicana-de-servicios-y-vigilancia-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2013-01-31T10:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","366961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-366961-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212926}]","Servicio de Seguridad y Vigilancia","366961","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","326363","ocds-0ud2q6-LA-008000987-N2-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","132800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA, S.A. DE C.V., id=mexicana-de-servicios-y-vigilancia-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132800","366961"
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[UNIVERSIDAD POLITECNICA DE TLAXCALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178547]","[{address={countryName=México}, roles=supplier, name=UNIVERSIDAD POLITECNICA DE TLAXCALA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=universidad-politecnica-de-tlaxcala}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-N9-2011-217147","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[universidad-politecnica-de-tlaxcala]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-04-04T00:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES (PSP´S)","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES (PSP´S)","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","217147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178547}]","SERVICIOS INTEGRALES (PSP´S)","217147","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2011-04-13T00:00:00.000Z","281639","ocds-0ud2q6-AA-008000987-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122996.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=UNIVERSIDAD POLITECNICA DE TLAXCALA, id=universidad-politecnica-de-tlaxcala}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122996.9","217147"
"2019-11-08T17:40:02.000Z","2012-02-02T11:14:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MEXICANA DE SERVICIOS Y VIGILANCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82305]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE SERVICIOS Y VIGILANCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicana-de-servicios-y-vigilancia}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N2-2012-221818","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[mexicana-de-servicios-y-vigilancia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2012-02-21T09:30:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIO DE SEGURIDAD Y VIGILANCIA","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","221818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82305}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","221818","true","Mixta","Secretaría de Agricultura y Desarrollo Rural","2012-12-31T00:00:00.000Z","134627","ocds-0ud2q6-LA-008000987-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","121176","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MEXICANA DE SERVICIOS Y VIGILANCIA, id=mexicana-de-servicios-y-vigilancia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121176","221818"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[COMERCIALIZADORA ESIKAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262743]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ESIKAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-esikar-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","SA-008000987-N8-2013-339368","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[comercializadora-esikar-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","ARRENDAMIENTO DE BIENES INFORMATICOS","[{id=compranet-1620524637144}]","008000987","false","Expirado","ARRENDAMIENTO DE BIENES INFORMATICOS","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","339368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262743}]","ARRENDAMIENTO DE BIENES INFORMATICOS","339368","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-10-31T00:00:00.000Z","402254","ocds-0ud2q6-SA-008000987-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119712","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=COMERCIALIZADORA ESIKAR, S.A. DE C.V., id=comercializadora-esikar-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119712","339368"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-24T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[EDUARDO MISAEL LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313239]","[{address={countryName=México}, roles=supplier, name=EDUARDO MISAEL LOPEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eduardo-misael-lopez-garcia}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E23-2017-1548528","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[eduardo-misael-lopez-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1548528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313239}]","SERVICIOS INTEGRALES","1548528","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450508","ocds-0ud2q6-AA-008000987-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","119216.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EDUARDO MISAEL LOPEZ GARCIA, id=eduardo-misael-lopez-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119216.1","1548528"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[KAREMIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372688]","[{address={countryName=México}, roles=supplier, name=KAREMIC, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=karemic-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E25-2017-1559581","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[karemic-s-de-rl-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIO DE PAPELERIA","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIO DE PAPELERIA","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1559581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1559581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1372688}]","MATERIAL DE OFICINA","1559581","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-09-15T00:00:00.000Z","1473097","ocds-0ud2q6-AA-008000987-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","119155.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=KAREMIC, S. DE R.L. DE C.V., id=karemic-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119155.95","1559581"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[GLORIA ZACARIAS TOXQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240098]","[{address={countryName=México}, roles=supplier, name=GLORIA ZACARIAS TOXQUI, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gloria-zacarias-toxqui}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E19-2017-1536353","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[gloria-zacarias-toxqui]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1536353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240098}]","SERVICIOS INTEGRALES","1536353","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450381","ocds-0ud2q6-AA-008000987-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","117810.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GLORIA ZACARIAS TOXQUI, id=gloria-zacarias-toxqui}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117810.34","1536353"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-14T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MARIANA CARMONA GRIJALVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240014]","[{address={countryName=México}, roles=supplier, name=MARIANA CARMONA GRIJALVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mariana-carmona-grijalva}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E20-2017-1539001","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[mariana-carmona-grijalva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","SERVICIOS INTEGRALES","[{id=compranet-1620524637144}]","008000987","false","Expirado","SERVICIOS INTEGRALES","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1539001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1240014}]","SERVICIOS INTEGRALES","1539001","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1450318","ocds-0ud2q6-AA-008000987-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","116287.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MARIANA CARMONA GRIJALVA, id=mariana-carmona-grijalva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116287.14","1539001"
"2019-01-24T01:16:35.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[KAREMIC S DE R L DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243223]","[{address={countryName=México}, roles=supplier, name=KAREMIC S DE R L DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=karemic-s-de-rl-de-cv}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","AA-008000987-E24-2017-1549753","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[karemic-s-de-rl-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","PAPELERIA","[{id=compranet-1620524637144}]","008000987","false","Expirado","PAPELERIA","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","1549753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243223}]","MATERIALES DE OFICINA","1549753","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-08-31T00:00:00.000Z","1462181","ocds-0ud2q6-AA-008000987-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","115933.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=KAREMIC S DE R L DE C V, id=karemic-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115933.69","1549753"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-01T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[MA ELENA ISLAS SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238945]","[{address={countryName=México}, roles=supplier, name=MA ELENA ISLAS SALAZAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=ma-elena-islas-salazar}]","Nacional","MXN","Subdelegación Administrativa Tlaxcala","SA-008000987-N4-2013-311710","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[ma-elena-islas-salazar]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo",,"jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","AMPLIACIÓN A CONTRATO DEL SERVICIO INTEGRAL DE LIMPIEZA 2012","[{id=compranet-1620524637144}]","008000987","false","Expirado","AMPLIACIÓN A CONTRATO DEL SERVICIO INTEGRAL DE LIMPIEZA 2012","direct","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","311710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238945}]","AMPLIACIÓN A CONTRATO DEL SERVICIO INTEGRAL DE LIMPIEZA 2012","311710","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-02-14T00:00:00.000Z","369551","ocds-0ud2q6-SA-008000987-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","110269.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=MA ELENA ISLAS SALAZAR, id=ma-elena-islas-salazar}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110269.4","311710","true"
"2019-11-08T17:40:02.000Z","2011-02-24T10:52:00.000Z",,,"Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Subdelegación Administrativa Tlaxcala","SADER",,"complete","[SERVIDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2997]","[{identifier={legalName=SERVIDER SA DE CV, scheme=RUPC, id=7738, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVIDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servider-sa-de-cv}]",,"MXN","Subdelegación Administrativa Tlaxcala","LA-008000987-N3-2011-211009","[contractTermination]","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","[servider-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Jaime Garza Elizondo","2011-03-11T10:00:00.000Z","jaime-garza-elizondo","contract","Subdelegación Administrativa Tlaxcala","unidad-compradora","Servicio de Vigilancia y Seguridad","[{id=compranet-1620524637144}]","008000987","false","Expirado","Servicio de Vigilancia y Seguridad","open","institution","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","Subdelegación Administrativa Tlaxcala","subdelegacion-administrativa-tlaxcala-secretaria-de-agricultura-y-desarrollo-rural","211009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2997}]","Servicio de Seguridad y Vigilancia","211009","true",,"Secretaría de Agricultura y Desarrollo Rural","2011-12-31T00:00:00.000Z","4756","ocds-0ud2q6-LA-008000987-N3-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","104515.19",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=SERVIDER SA DE CV, id=servider-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104515.19","211009",
