"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-14T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-20T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[MM ENGINEERS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194546]","[{address={countryName=México}, roles=supplier, name=MM ENGINEERS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mm-engineers}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N71-2012-252431","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[mm-engineers]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","PROY EJEC MUROS CONTENC MALECÓN SAN FELIPE (SO-902006998-N71-2012)","[{id=compranet-1620524637144}]","902006998","false","Expirado","PROY EJEC MUROS CONTENC MALECÓN SAN FELIPE (SO-902006998-N71-2012)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","252431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-252431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=194546}]","Baja California","PROY EJEC MUROS CONTENC MALECÓN SAN FELIPE (SO-902006998-N71-2012)","252431","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2012-12-22T00:00:00.000Z","304759","ocds-0ud2q6-SO-902006998-N71-2012","false","[{amount={amount=60000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","60000","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=MM ENGINEERS, id=mm-engineers}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","252431"
"2019-11-08T17:40:02.000Z","2012-10-26T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[INFRAESTRUCTURA PUBLICA Y OBRA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202175]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA PUBLICA Y OBRA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-publica-y-obra-civil-sa-de-cv}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N73-2012-264303","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[infraestructura-publica-y-obra-civil-sa-de-cv]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","HABILITACION PREDIOS CRUCE FRONT TIJUANA, B.C. (SO-902006998-N73-2012)","[{id=compranet-1620524637144}]","902006998","false","Expirado","HABILITACION PREDIOS CRUCE FRONT TIJUANA, B.C. (SO-902006998-N73-2012)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","264303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-264303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202175}]","Baja California","HABILTACION PREDIOS CRUCE FRONT TIJUANA, B.C. (SO-902006998-N73-2012)","264303","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23U022","2012-11-13T00:00:00.000Z","315271","ocds-0ud2q6-SO-902006998-N73-2012","false","[{amount={amount=48283.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","48283.4","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=INFRAESTRUCTURA PUBLICA Y OBRA CIVIL SA DE CV, id=infraestructura-publica-y-obra-civil-sa-de-cv}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","48283.4","264303"
"2019-11-08T17:40:02.000Z","2011-11-14T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CASILLAS ESQUIVIAS JOSE PABLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173148]","[{address={countryName=México}, roles=supplier, name=CASILLAS ESQUIVIAS JOSE PABLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=casillas-esquivias-jose-pablo}]","Nacional","MXN","Dirección de Contratación y Costos","SO-902006998-N65-2011-205060","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[casillas-esquivias-jose-pablo]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","ESTUDIO DISENO PAVIM GASA CORREDOR 2000, ROSARITO","[{id=compranet-1620524637144}]","902006998","false","Expirado","ESTUDIO DISENO PAVIM GASA CORREDOR 2000, ROSARITO","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","205060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173148}]","Baja California","ESTUDIO DISENO PAVIM GASA CORREDOR 2000, ROSARITO","205060","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano",,"2011-12-14T00:00:00.000Z","273199","ocds-0ud2q6-SO-902006998-N65-2011","false","[{amount={amount=44800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","44800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CASILLAS ESQUIVIAS JOSE PABLO, id=casillas-esquivias-jose-pablo}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","44800","205060"
"2019-01-24T01:16:35.000Z","2017-04-03T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CYNTHIA ELIZABETH VILLALOBOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192109]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ELIZABETH VILLALOBOS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-elizabeth-villalobos-flores}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E11-2017-1480543","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[cynthia-elizabeth-villalobos-flores]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","MANIF IMPACTO AMBIENTAL CONSTR PUENTE ALAMAR CLOUTHIER (AO-902006998-E11-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","MANIF IMPACTO AMBIENTAL CONSTR PUENTE ALAMAR CLOUTHIER (AO-902006998-E11-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1480543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192109}]","Baja California","MANIF IMPACTO AMBIENTAL CONSTR PUENTE ALAMAR CLOUTHIER (AO-902006998-E11-2017)","1480543","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-06-01T00:00:00.000Z","1408574","ocds-0ud2q6-AO-902006998-E11-2017","false","[{amount={amount=234800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CYNTHIA ELIZABETH VILLALOBOS FLORES, id=cynthia-elizabeth-villalobos-flores}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1480543"
"2019-01-24T01:16:35.000Z","2017-03-27T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ELIAS PAEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192164]","[{address={countryName=México}, roles=supplier, name=ELIAS PAEZ FRIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-paez-frias}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E12-2017-1480615","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[elias-paez-frias]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","ESTUDIO C-B CONSTRUCC OBRAS PROTECCION RIO TECATE (AO-902006998-E12-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","ESTUDIO C-B CONSTRUCC OBRAS PROTECCION RIO TECATE (AO-902006998-E12-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1480615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1480615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192164}]","Baja California","ESTUDIO C-B CONSTRUCC OBRAS PROTECCION RIO TECATE (AO-902006998-E12-2017)","1480615","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-06-09T00:00:00.000Z","1408784","ocds-0ud2q6-AO-902006998-E12-2017","false","[{amount={amount=315000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ELIAS PAEZ FRIAS, id=elias-paez-frias}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1480615"
"2019-01-24T01:16:35.000Z","2017-05-15T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-22T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ELIAS PAEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216868]","[{address={countryName=México}, roles=supplier, name=ELIAS PAEZ FRIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-paez-frias}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E13-2017-1509930","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[elias-paez-frias]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","ESTUDIO C-B CONSTRUCC PUENTE CLOUTHIER TERAN (AO-902006998-E13-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","ESTUDIO C-B CONSTRUCC PUENTE CLOUTHIER TERAN (AO-902006998-E13-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1509930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1509930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216868}]","Baja California","ESTUDIO C-B CONSTRUCC PUENTE CLOUTHIER TERAN (AO-902006998-E13-2017)","1509930","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-07-21T00:00:00.000Z","1421625","ocds-0ud2q6-AO-902006998-E13-2017","false","[{amount={amount=231500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ELIAS PAEZ FRIAS, id=elias-paez-frias}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1509930"
"2019-01-24T01:16:35.000Z","2017-04-17T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ELIAS PAEZ FRIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217058]","[{address={countryName=México}, roles=supplier, name=ELIAS PAEZ FRIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elias-paez-frias}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E14-2017-1510162","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[elias-paez-frias]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","ELABORACION C-B CONSTRUCC MALECON ROSARITO (AO-902006998-E14-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","ELABORACION C-B CONSTRUCC MALECON ROSARITO (AO-902006998-E14-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1510162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217058}]","Baja California","ELABORACION C-B CONSTRUCC MALECON ROSARITO (AO-902006998-E14-2017)","1510162","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-06-23T00:00:00.000Z","1421630","ocds-0ud2q6-AO-902006998-E14-2017","false","[{amount={amount=230100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ELIAS PAEZ FRIAS, id=elias-paez-frias}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1510162"
"2019-01-24T01:16:35.000Z","2017-06-06T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-06T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ECO ESTRATEGIAS DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217088]","[{address={countryName=México}, roles=supplier, name=ECO ESTRATEGIAS DE MEXICO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-estrategias-de-mexico-sc}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E15-2017-1510191","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[eco-estrategias-de-mexico-sc]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","MANIFEST IMPACTO AMB CONSTRUCC MALECON ROSARITO (AO-902006998-E15-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","MANIFEST IMPACTO AMB CONSTRUCC MALECON ROSARITO (AO-902006998-E15-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1510191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1510191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217088}]","Baja California","MANIFEST IMPACTO AMB CONSTRUCC MALECON ROSARITO (AO-902006998-E15-2017)","1510191","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-07-21T00:00:00.000Z","1421635","ocds-0ud2q6-AO-902006998-E15-2017","false","[{amount={amount=200000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ECO ESTRATEGIAS DE MEXICO SC, id=eco-estrategias-de-mexico-sc}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1510191"
"2019-01-24T01:16:35.000Z","2017-06-30T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-03T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[ECO ESTRATEGIAS DE MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219186]","[{address={countryName=México}, roles=supplier, name=ECO ESTRATEGIAS DE MEXICO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-estrategias-de-mexico-sc}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E17-2017-1512420","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[eco-estrategias-de-mexico-sc]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","MANIF IMP AMBIENTAL CONSTR DISTR VIAL CUAUHTEMOC (AO-902006998-E17-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","MANIF IMP AMBIENTAL CONSTR DISTR VIAL CUAUHTEMOC (AO-902006998-E17-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1512420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219186}]","Baja California","MANIF IMP AMBIENTAL CONSTR DISTR VIAL CUAUHTEMOC (AO-902006998-E17-2017)","1512420","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-08-17T00:00:00.000Z","1421783","ocds-0ud2q6-AO-902006998-E17-2017","false","[{amount={amount=230000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=ECO ESTRATEGIAS DE MEXICO SC, id=eco-estrategias-de-mexico-sc}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1512420"
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z",,"Secretaría de Infraestructura y Desarrollo Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Dirección de Contratación y Costos","BC","complete","[CYNTHIA ELIZABETH VILLALOBOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219237]","[{address={countryName=México}, roles=supplier, name=CYNTHIA ELIZABETH VILLALOBOS FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-elizabeth-villalobos-flores}]","Nacional","MXN","Dirección de Contratación y Costos","AO-902006998-E18-2017-1512545","[contractTermination]","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","[cynthia-elizabeth-villalobos-flores]","works","secretaria-de-infraestructura-y-desarrollo-urbano","[{name=MX, id=mx, classification=country}]","Marco Antonio Vuelvas Díaz","marco-antonio-vuelvas-diaz","contract","Dirección de Contratación y Costos","unidad-compradora","MANIF IMP AMBIENTAL CONSTR PUENTE MAGISTERIAL (AO-902006998-E18-2017)","[{id=compranet-1620524637144}]","902006998","false","Terminado","MANIF IMP AMBIENTAL CONSTR PUENTE MAGISTERIAL (AO-902006998-E18-2017)","direct","institution","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","Dirección de Contratación y Costos","direccion-de-contratacion-y-costos-secretaria-de-infraestructura-y-desarrollo-urbano","1512545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1512545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1219237}]","Baja California","MANIF IMP AMBIENTAL CONSTR PUENTE MAGISTERIAL (AO-902006998-E18-2017)","1512545","true","Presencial","Secretaría de Infraestructura y Desarrollo Urbano","23R134","2017-06-08T00:00:00.000Z","1421790","ocds-0ud2q6-AO-902006998-E18-2017","false","[{amount={amount=238800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","06. Adjudicación Directa LOPSRM","0","[inPerson]","FIES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=CYNTHIA ELIZABETH VILLALOBOS FLORES, id=cynthia-elizabeth-villalobos-flores}]","secretaria-de-infraestructura-y-desarrollo-urbano","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","0","1512545"
