"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-09T08:51:24.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","15000000","CRC","Municipalidad de Alajuela","2019CD-000151-0000500001-432019002500232","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA, TECNICA Y LOGISTICA PARA EL ANIVERSARIO DEL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500232","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0000500001}]","Alajuela","432019002500232","2020-10-09T08:51:24.000Z","2019CD-000151-0000500001","ocds-rwubve-2019CD-000151-0000500001","[SERVICIOS]","14120100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14120100","432019002500232","true"
"2021-11-28T01:47:07.000Z","2019-04-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T13:35:25.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2019CD-000013-0000500001-432019002500046","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA PARA EL 163 ANIVERSARIO DE LA GESTA HEROICA DE 1856","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0000500001}]","Alajuela","432019002500046","2020-04-04T13:35:25.000Z","2019CD-000013-0000500001","ocds-rwubve-2019CD-000013-0000500001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432019002500046","true"
"2021-11-28T01:44:21.000Z","2018-12-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T11:30:31.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","12000000","CRC","Municipalidad de Alajuela","2018CD-000287-0000500001-432018002500358","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION TECNICA Y ARTISTICA PARA EL BAILE POPULAR DE FIN DE AÑO 2018 EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500358","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500358-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000287-0000500001}]","Alajuela","432018002500358","2019-12-21T11:30:31.000Z","2018CD-000287-0000500001","ocds-rwubve-2018CD-000287-0000500001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018002500358","true"
"2021-11-28T01:42:08.000Z","2017-08-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-07T14:40:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2017CD-000179-0008000001-432017000100209","[contract]","ministerio-de-cultura-y-juventud","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO “PRODUCCIÓN DE CONCIERTO DURANTE EL FESTIVAL DE CELEBRACIÓN DEL DIA DE LAS JUVENTUDES”","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432017000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000179-0008000001}]",,"432017000100209",,"2017CD-000179-0008000001","ocds-rwubve-2017CD-000179-0008000001","[SERVICIOS]","11115220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","11115220","432017000100209","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-30T15:55:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000139-0000500001-432018002500187","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PRODUCCION DEL ANIVERSARIO DE NUESTRA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000500001}]","Alajuela","432018002500187","2019-08-30T15:55:39.000Z","2018CD-000139-0000500001","ocds-rwubve-2018CD-000139-0000500001","[SERVICIOS]","10952300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10952300","432018002500187","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-29T11:09:21.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000160-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","12000000","CRC","Municipalidad de Alajuela","2016CD-000160-0000500001-432016002500201","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA REALIZAR EL FESTIVAL FAN FEST APOYO A LA SELE","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000160-0000500001}]","Alajuela","432016002500201","2016-11-29T11:09:21.000Z","2016CD-000160-0000500001","ocds-rwubve-2016CD-000160-0000500001","[SERVICIOS]","10135000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10135000","432016002500201","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-12T14:13:59.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000178-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10502000","CRC","Municipalidad de Alajuela","2015CD-000178-0000500001-432016002500196","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Productor que realice todas las actividades atinentes al Proyecto Agenda Juventud","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000178-0000500001}]","Alajuela","432016002500196","2017-08-12T14:13:59.000Z","2015CD-000178-0000500001","ocds-rwubve-2015CD-000178-0000500001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10502000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016002500196","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T16:34:19.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000261-0000500001-432018002500303","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE PRODUCCION TECNICA Y LOINGISTICA QUE SE ENCARGUE DEL ACTO DE LA INAUGURACION DE LA EPOCA NAVIDEÑA 2018.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000261-0000500001}]","Alajuela","432018002500303","2019-11-21T16:34:19.000Z","2018CD-000261-0000500001","ocds-rwubve-2018CD-000261-0000500001","[SERVICIOS]","9810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9810000","432018002500303","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-23T15:42:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000186-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2015CD-000186-0000500001-432015002500187","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA TALLERES DE EXPRESION ARTISTICA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000186-0000500001}]","Alajuela","432015002500187",,"2015CD-000186-0000500001","ocds-rwubve-2015CD-000186-0000500001","[SERVICIOS]","8331000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","8331000","432015002500187","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-26T14:14:29.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","8000000","CRC","MUNICIPALIDAD DE LA UNION","2018CD-000008-0004800001-432018125100016","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE AMPLIFICACIÓN DE SONIDO","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432018125100016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018125100016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0004800001}]","Cartago","432018125100016",,"2018CD-000008-0004800001","ocds-rwubve-2018CD-000008-0004800001","[SERVICIOS]","7807616","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7807616","432018125100016","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T16:09:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000176-0000500001-432018002500220","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA PARA ANIVERSARIO DE LA FUNDACION DE LA CIUDAD DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0000500001}]","Alajuela","432018002500220","2019-10-03T16:09:00.000Z","2018CD-000176-0000500001","ocds-rwubve-2018CD-000176-0000500001","[SERVICIOS]","7370211","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","7370211","432018002500220","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T10:59:25.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000230-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","7000000","CRC","Municipalidad de Heredia","2021CD-000230-0021700001-432021020200304","[contract]","municipalidad-de-heredia","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE PRODUCCIÓN, IMPLEMENTACIÓN Y DESARROLLO DE LA FERIA PARA EMPRENDEDORES DENOMINADA II EDICIÓN FERIA VIVE LA NAVIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000230-0021700001}]","Heredia","432021020200304","2022-02-12T10:59:25.000Z","2021CD-000230-0021700001","ocds-rwubve-2021CD-000230-0021700001","[SERVICIOS]","6910250","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6910250","432021020200304","true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T08:30:30.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","6990000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000005-0004800001-432019125100004","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de amplificación de sonido , equipo de Luces y tarima","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004800001}]","Cartago","432019125100004","2020-01-27T08:30:30.000Z","2019CD-000005-0004800001","ocds-rwubve-2019CD-000005-0004800001","[SERVICIOS]","6417000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","6990000","https://www.sicop.go.cr/index.jsp","buyer","6417000","432019125100004","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T11:01:00.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5980000","CRC","MUNICIPALIDAD DE LA UNION","2020CD-000028-0004800001-432020125100014","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO DE AMPLIFICACIÓN DE SONIDO, EQUIPO DE LUCES Y TARIMA","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432020125100014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020125100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0004800001}]","Cartago","432020125100014","2021-03-31T11:01:00.000Z","2020CD-000028-0004800001","ocds-rwubve-2020CD-000028-0004800001","[SERVICIOS]","5650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5980000","https://www.sicop.go.cr/index.jsp","buyer","5650000","432020125100014",
