"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-17T16:36:50.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0058700001]","536.714014","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4200000","CRC","536.714014","CONSEJO DE SEGURIDAD VIAL","2014CD-000034-0058700001-432014001100068","[contract]","consejo-de-seguridad-vial","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100068","6626.4","6626.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000034-0058700001}]","432014001100068","2014CD-000034-0058700001","ocds-rwubve-2014CD-000034-0058700001","[BIENES]","3556481.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4200000","https://www.sicop.go.cr/index.jsp","buyer","3556481.74","432014001100068"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-08-27T14:59:15.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000046-0001400001]","539.914261","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","600000","CRC","539.914261","Instituto del Café de Costa Rica","2014CD-000046-0001400001-432014005300047","[contract]","instituto-del-cafe-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Fotocopiadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300047","1105","1105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000046-0001400001}]","432014005300047","2014CD-000046-0001400001","ocds-rwubve-2014CD-000046-0001400001","[SERVICIOS]","596605.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","596605.26","432014005300047"
"2021-11-28T01:40:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-09-14T16:09:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001]","553.589842","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.9008107721E8","CRC","553.589842","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000006-0005900001-432016000400211","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400211","240047.48","240047.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400211-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0005900001}]","432016000400211","2016LN-000006-0005900001","ocds-rwubve-2016LN-000006-0005900001","[BIENES]","1.3288784653E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.9008107721E8","https://www.sicop.go.cr/index.jsp","buyer","1.3288784653E8","432016000400211",,,"553.589842","524000","USD","USD","524000","553.589842"
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-04-06T10:57:42.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0009100001]","562.354917","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","61724886","CRC","562.354917","Ministerio de Hacienda","2016LN-000008-0009100001-432016000100156","[contract]","ministerio-de-hacienda","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de solución completa de centros de impresión","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100156","1547694","1547694","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0009100001}]","432016000100156","2016LN-000008-0009100001","ocds-rwubve-2016LN-000008-0009100001","[SERVICIOS]","8.7035333091E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","61724886","https://www.sicop.go.cr/index.jsp","buyer","8.7035333091E8","432016000100156","2017-01-13T00:00:00.000Z","2020-04-06T10:57:42.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2016-12-23T17:53:00.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000048-0001000001]","552.646501","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","75965029","CRC","552.646501","Instituto Nacional de Seguros","2016PP-000048-0001000001-432016745300191","[contract]","instituto-nacional-de-seguros","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias de ORACLE con servicio de soporte técnico según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432016745300191","658208.3","658208.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016745300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000048-0001000001}]","432016745300191","2016PP-000048-0001000001","ocds-rwubve-2016PP-000048-0001000001","[BIENES]","3.6375651392E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","75965029","https://www.sicop.go.cr/index.jsp","buyer","3.6375651392E8","432016745300191",,"2020-12-23T17:53:00.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-03-08T08:21:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000079-0000800001]","558.703004","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.2124638958E8","CRC","558.703004","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2016PP-000079-0000800001-432017012800001","[contract]","radiografica-costarricense-sociedad-anonima","[productive-business-solutions-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","(C.A) Contratación de Arrendamiento Infraestructura de Impresión Empresarial: Equipo de Impresión, Mantenimiento, Suministros y papel para RACSA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432017012800001","302700.96","302700.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017012800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016PP-000079-0000800001}]","432017012800001","2016PP-000079-0000800001","ocds-rwubve-2016PP-000079-0000800001","[SERVICIOS]","1.6911993567E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2.2124638958E8","https://www.sicop.go.cr/index.jsp","buyer","1.6911993567E8","432017012800001","2017-02-24T00:00:00.000Z","2020-03-08T08:21:42.000Z","558.703004","396000","USD","USD","396000","558.703004"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-25T15:41:08.000Z","Costa Rica","PATRONATO NACIONAL DE LA INFANCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000141-0006100001]","538.636327","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10000000","CRC","538.636327","PATRONATO NACIONAL DE LA INFANCIA","2014CD-000141-0006100001-432014001300311","[contract]","patronato-nacional-de-la-infancia","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPRESORAS Y MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","patronato-nacional-de-la-infancia","PATRONATO NACIONAL DE LA INFANCIA","patronato-nacional-de-la-infancia","432014001300311","25420.16","25420.16","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001300311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000141-0006100001}]","432014001300311","2014CD-000141-0006100001","ocds-rwubve-2014CD-000141-0006100001","[BIENES]","1.369222161E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.369222161E7","432014001300311",,,,,,,,
"2021-11-28T01:37:43.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2013-10-09T11:35:17.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0000900001]",,"[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","100000000","CRC",,"Universidad de Costa Rica","2013LA-000007-0000900001-432013080200072","[contract]","universidad-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Papel","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432013080200072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013080200072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000007-0000900001}]","432013080200072","2013LA-000007-0000900001","ocds-rwubve-2013LA-000007-0000900001","[BIENES]","9.999892864E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","9.999892864E7","432013080200072",,"2014-10-09T11:35:17.000Z",,,,,,
"2021-11-28T01:39:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-05-26T13:37:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0005900001]","532.833234","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","330000000","CRC","532.833234","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LN-000003-0005900001-432014000400408","[contract]","junta-administrativa-del-registro-nacional","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS DE RED PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400408","523482.002","523482.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400408-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0005900001}]","432014000400408","2014LN-000003-0005900001","ocds-rwubve-2014LN-000003-0005900001","[BIENES]","2.7892860807E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","330000000","https://www.sicop.go.cr/index.jsp","buyer","2.7892860807E8","432014000400408","2015-05-26T00:00:00.000Z",,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-12-04T14:07:03.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0058700001]","535.089437","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4500000","CRC","535.089437","CONSEJO DE SEGURIDAD VIAL","2014LN-000003-0058700001-432014001100084","[contract]","consejo-de-seguridad-vial","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100084","21441.4","21441.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0058700001}]","432014001100084","2014LN-000003-0058700001","ocds-rwubve-2014LN-000003-0058700001","[BIENES]","1.147306665E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","1.147306665E7","432014001100084",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2014-11-26T08:28:00.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0058700001]","531.456019","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4500000","CRC","531.456019","CONSEJO DE SEGURIDAD VIAL","2014LN-000003-0058700001-432014001100066","[contract]","consejo-de-seguridad-vial","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432014001100066","34725.6","34725.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000003-0058700001}]","432014001100066","2014LN-000003-0058700001","ocds-rwubve-2014LN-000003-0058700001","[BIENES]","1.845512913E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","1.845512913E7","432014001100066",,,,,,,,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-10T08:18:50.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005300001]","569.054563","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","163","CRC","569.054563","Instituto Mixto de Ayuda Social","2014LN-000004-0005300001-432017000700014","[contract]","instituto-mixto-de-ayuda-social","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Convenio Marco: Adquisición de suministros de oficina y consumibles para equipos de impresión","CRC","[{id=sicop-1638063428447}]","Convenio marco","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432017000700014","3099.206","3099.206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000004-0005300001}]","432017000700014","2014LN-000004-0005300001","ocds-rwubve-2014LN-000004-0005300001","[BIENES]","1763617.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","163","https://www.sicop.go.cr/index.jsp","buyer","1763617.32","432017000700014",,,,,,,,
