"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[PROVEEDORA DE LA INDUSTRIA RESTAURANTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-003/2002&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE LA INDUSTRIA RESTAURANTERA, S.A. DE C.V., details={type=company}, id=proveedora-de-la-industria-restaurantera-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-02-AD-DSG-003/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[proveedora-de-la-industria-restaurantera-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Despensas","[{id=compranet3-1620530467436}]","14002","Despensas","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-003/2002&vv_provsino=0}]","Adquisición de vales de gasolina","AD-DSG-003/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-02","ocds-0ud2q6-00014002-003-02","2497597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE LA INDUSTRIA RESTAURANTERA, S.A. DE C.V., id=proveedora-de-la-industria-restaurantera-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497597","AD-DSG-003/2002"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0014002-006/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-02-0014002-006/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[ikon-copiroyal-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Arrendamiento de Máquinas Fotocopiadoras sin Opción a Compra","[{id=compranet3-1620530467436}]","14002","Arrendamiento de Máquinas Fotocopiadoras sin Opción a Compra","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","0014002-006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0014002-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0014002-006/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Arrendamiento de Máquinas Fotocopiadoras sin Opción a Compra","0014002-006/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-006-02","ocds-0ud2q6-00014002-006-02","2359999.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2359999.95","0014002-006/2002"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-006/2003&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-03-AD-DSG-006/2003","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-006/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-006/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-DSG-006/2003&vv_provsino=0}]","Lavado y planchado","AD-DSG-006/2003","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-03","ocds-0ud2q6-00014002-002-03","2202119.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202119.4","AD-DSG-006/2003"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[MICROVAR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-006/2005&vv_provsino=0]","[{roles=supplier, name=MICROVAR,S.A. DE C.V., details={type=company}, id=microvar-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-006/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[microvar-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-006/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-006/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","2167329.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROVAR,S.A. DE C.V., id=microvar-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2167329.76","AD-DSG-006/2005"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-03-LPN-00014002-001-03","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","14002","Aseguramiento de Bienes Patrimoniales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-00014002-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014002-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-03&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","LPN-00014002-001-03","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-03","ocds-0ud2q6-00014002-001-03","2049232.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2049232.38","LPN-00014002-001-03"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-004-2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-004-02-LPN00014002-004-2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Aseguramiento de bienes patrmoniales","[{id=compranet3-1620530467436}]","14002","Aseguramiento de bienes patrmoniales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-004-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-004-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-004-2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Aseguramiento de bienes patrmoniales","LPN00014002-004-2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-004-02","ocds-0ud2q6-00014002-004-02","2013852.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2013852.64","LPN00014002-004-2002"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ALIMENTOS MAXIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-002-04-2&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALIMENTOS MAXIMA S.A. DE C.V., details={type=company}, id=alimentos-maxima-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-002-04-00014002-002-04-2","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[alimentos-maxima-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de Bienes de Consumo Perecederos y no Perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de Bienes de Consumo Perecederos y no Perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","00014002-002-04-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014002-002-04-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-002-04-2&p_CveDep=00014&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisición de Bienes de Consumo Perecederos y no Perecederos","00014002-002-04-2","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-002-04","ocds-0ud2q6-00014002-002-04","1962707.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIMENTOS MAXIMA S.A. DE C.V., id=alimentos-maxima-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1962707.03","00014002-002-04-2"
"2021-05-09T03:21:07.000Z","2002-02-13T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-13T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-010/2002&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-02-AD-DSG-010/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[xerox-mexicana-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-010/2002&vv_provsino=0}]","Adquisición de vales de gasolina","AD-DSG-010/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-02","ocds-0ud2q6-00014002-003-02","1914000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1914000","AD-DSG-010/2002"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[LIMPIEZA Y PROTECCIýN AMBIENTAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-002/2005&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y PROTECCIýN AMBIENTAL, S.C., details={type=company}, id=limpieza-y-protecciyn-ambiental-sc}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-002/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[limpieza-y-protecciyn-ambiental-sc]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Limpieza integral","[{id=compranet3-1620530467436}]","14002","Limpieza integral","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-002/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-002/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-002/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","1819760.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y PROTECCIýN AMBIENTAL, S.C., id=limpieza-y-protecciyn-ambiental-sc}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1819760.87","AD-DSG-002/2005"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-04&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-04-LPN-00014002-001-04","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-nacional-provincial-sab]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","14002","Servicio de Aseguramiento Integral de Bienes Patrimoniales","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-00014002-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014002-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-04&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de Aseguramiento Integral de Bienes Patrimoniales","LPN-00014002-001-04","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-04","ocds-0ud2q6-00014002-001-04","1699906.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699906.3","LPN-00014002-001-04"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-001-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, details={type=company}, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-05-LPN00014002-001-05","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de alimentaciýn para el personal de la STPS.","[{id=compranet3-1620530467436}]","14002","Servicio de alimentaciýn para el personal de la STPS.","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-001-05&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Servicio de alimentaciýn para el personal de la STPS.","LPN00014002-001-05","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-05","ocds-0ud2q6-00014002-001-05","1671000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TÉCNICO EN GASTRONOMÍA LOS AZULEJOS DEL BAJÍO SA DE CV, id=grupo-tecnico-en-gastronomia-los-azulejos-del-bajio-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1671000","LPN00014002-001-05"
