"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ZENITH MEDIA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=94/2003&vv_provsino=0]","[{roles=supplier, name=ZENITH MEDIA, S.A., details={type=company}, id=zenith-media-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-236-03-94/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[zenith-media-sa]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de publicidad.","[{id=compranet3-1620530467436}]","21355001","Servicio de publicidad.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","94/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=94/2003&vv_provsino=0}]","Servicio de publicidad.","94/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-236-03","ocds-0ud2q6-21355001-236-03","7.715157009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZENITH MEDIA, S.A., id=zenith-media-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.715157009E7","94/2003"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURSON MARSTELLER, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2002&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BURSON MARSTELLER, S.L., details={type=company}, id=burson-marsteller-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-02-041/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[burson-marsteller-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de Servicios de Relaciones Públicas para promover la buena imagen de México y estimular la demanda de los Atractivos y Servicios Turísticos del País en Alemania, España, Francia, Italia y el Reino Unido","[{id=compranet3-1620530467436}]","21355001","Contratación de Servicios de Relaciones Públicas para promover la buena imagen de México y estimular la demanda de los Atractivos y Servicios Turísticos del País en Alemania, España, Francia, Italia y el Reino Unido","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","041/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-041/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=041/2002&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación de Servicios de Relaciones Públicas para promover la buena imagen de México y estimular la demanda de los Atractivos y Servicios Turísticos del País en Alemania, España, Francia, Italia y el Reino Unido","041/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-02","ocds-0ud2q6-21355001-001-02","60000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON MARSTELLER, S.L., id=burson-marsteller-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000000","041/2002"
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BURSON-MARSTELLER INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BURSON-MARSTELLER INC., details={type=company}, id=burson-marsteller-inc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-001-03-028/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[burson-marsteller-inc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Campaña de Relaciones Públicas para el mercado de Norteamérica","[{id=compranet3-1620530467436}]","21355001","Campaña de Relaciones Públicas para el mercado de Norteamérica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","028/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-028/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=028/2003&p_CveDep=21355&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Campaña de Relaciones Públicas para el mercado de Norteamérica","028/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-001-03","ocds-0ud2q6-21355001-001-03","54700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BURSON-MARSTELLER INC., id=burson-marsteller-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54700000","028/2003"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-006-06-037/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","037/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicios de publicidad institucional de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional, Europa y Latinoamýrica","037/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-006-06","ocds-0ud2q6-21355001-006-06","5.347826087E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.347826087E7","037/2006"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CLEMENTE CAMARA Y ASOCIADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 086&vv_provsino=0]","[{roles=supplier, name=CLEMENTE CAMARA Y ASOCIADOS, details={type=company}, id=clemente-camara-y-asociados}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-151-10-C 086","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[clemente-camara-y-asociados]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIOS DE PLANEACION Y CONTRATACION DE MEDIOS PUBLICITARIOS","[{id=compranet3-1620530467436}]","21355001","SERVICIOS DE PLANEACION Y CONTRATACION DE MEDIOS PUBLICITARIOS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 086-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0151&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 086&vv_provsino=0}]","SERVICIOS DE PLANEACION Y CONTRATACION DE MEDIOS PUBLICITARIOS","C 086","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-151-10","ocds-0ud2q6-21355001-151-10","5.172413793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLEMENTE CAMARA Y ASOCIADOS, id=clemente-camara-y-asociados}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.172413793E7","C 086"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=89/2004&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-186-04-89/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[make-pro-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios integrales de publicidad consistentes en la transmisiýn de cineminutos y slides.","[{id=compranet3-1620530467436}]","21355001","Servicios integrales de publicidad consistentes en la transmisiýn de cineminutos y slides.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","89/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0186&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=89/2004&vv_provsino=0}]","Servicios integrales de publicidad consistentes en la transmisiýn de cineminutos y slides.","89/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-186-04","ocds-0ud2q6-21355001-186-04","4.329461006E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.329461006E7","89/2004"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MILWARD BROWN S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 072&vv_provsino=0]","[{roles=supplier, name=MILWARD BROWN S.A DE C.V., details={type=company}, id=milward-brown-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-128-10-C 072","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[milward-brown-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EVALUACION PUBLICITARIA","[{id=compranet3-1620530467436}]","21355001","EVALUACION PUBLICITARIA","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 072-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 072&vv_provsino=0}]","EVALUACION PUBLICITARIA","C 072","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-128-10","ocds-0ud2q6-21355001-128-10","3.931531724E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MILWARD BROWN S.A DE C.V., id=milward-brown-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.931531724E7","C 072"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[NEWLINK COMMUNICATIONS GROUP, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEWLINK COMMUNICATIONS GROUP, INC, details={type=company}, id=newlink-communications-group-inc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-007-07-078/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[newlink-communications-group-inc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","[{id=compranet3-1620530467436}]","21355001","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","078/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-078/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=078/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","078/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-007-07","ocds-0ud2q6-21355001-007-07","3.92127022E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEWLINK COMMUNICATIONS GROUP, INC, id=newlink-communications-group-inc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.92127022E7","078/2007"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 38 /2005&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-122-05-C 38 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[make-pro-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRA DE SERVICIOS INTERALES DE PUBLICIDAD RELATIVOS A LA TRANSMICIýN DE CINEMINUTOS EN LA CADENA DE CINEMARK Y CINEPOLIS","[{id=compranet3-1620530467436}]","21355001","COMPRA DE SERVICIOS INTERALES DE PUBLICIDAD RELATIVOS A LA TRANSMICIýN DE CINEMINUTOS EN LA CADENA DE CINEMARK Y CINEPOLIS","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 38 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 38 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 38 /2005&vv_provsino=0}]","COMPRA DE SERVICIOS INTERALES DE PUBLICIDAD RELATIVOS A LA TRANSMICIýN DE CINEMINUTOS EN LA CADENA DE CINEMARK Y CINEPOLIS","C 38 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-122-05","ocds-0ud2q6-21355001-122-05","3.717391304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.717391304E7","C 38 /2005"
"2021-05-09T03:21:07.000Z","2005-02-04T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-02-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MCCANN ERICKSON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., details={type=company}, id=mccann-erickson-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-04-021/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mccann-erickson-de-mexico-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad para promover los atractivos y servicios turísticos de México, en Argentina, Brasil y Chile._x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental""_x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental","[{id=compranet3-1620530467436}]","21355001","Publicidad para promover los atractivos y servicios turísticos de México, en Argentina, Brasil y Chile._x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental""_x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","021/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-021/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021/2004&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Publicidad para promover los atractivos y servicios turísticos de México, en Argentina, Brasil y Chile._x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental""_x000D_ publicidad y mercadeo directo para promover los atractivos y servicios turísticos de méxico, en los mercados de españa, alemania, francia, italia y reino unido y mercados secundarios en europa occidental","021/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-04","ocds-0ud2q6-21355001-002-04","35625000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCCANN ERICKSON DE MEXICO, S.A. DE C.V., id=mccann-erickson-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35625000","021/2004"
