"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-03T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[FLUIDOS TÉCNICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420907002&vv_provsino=0]","[{roles=supplier, name=FLUIDOS TÉCNICOS, S.A. DE C.V., details={type=company}, id=fluidos-tecnicos-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-029-07-420907002","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[fluidos-tecnicos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ADQUISICIýN DE REFACCIONES PARA LAS UNIDADES DE ACOPLAMIENTO (REDUCTOR DE VELOCIDAD) TURBINA/COMPRESOR, MARCA LUFKIN CON NýMERO BOG-ODR-102, SERIE 118425/26/27 INSTALADOS EN LA PLANTA DE NITRýGENO","[{id=compranet3-1620530467436}]","18575106","ADQUISICIýN DE REFACCIONES PARA LAS UNIDADES DE ACOPLAMIENTO (REDUCTOR DE VELOCIDAD) TURBINA/COMPRESOR, MARCA LUFKIN CON NýMERO BOG-ODR-102, SERIE 118425/26/27 INSTALADOS EN LA PLANTA DE NITRýGENO","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420907002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420907002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420907002&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES PARA LAS UNIDADES DE ACOPLAMIENTO (REDUCTOR DE VELOCIDAD) TURBINA/COMPRESOR, MARCA LUFKIN CON NýMERO BOG-ODR-102, SERIE 118425/26/27 INSTALADOS EN LA PLANTA DE NITRýGENO","420907002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-029-07","ocds-0ud2q6-18575106-029-07","22998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUIDOS TÉCNICOS, S.A. DE C.V., id=fluidos-tecnicos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22998","420907002"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878818&p_CveDep=18575&p_CveUni=106&p_NumeroLc=048&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-048-08-420878818","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","[{id=compranet3-1620530467436}]","18575106","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420878818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420878818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420878818&p_CveDep=18575&p_CveUni=106&p_NumeroLc=048&p_AnioLc=2008&ConSin=1}]","Ingenierýa, procura y construcciýn de 12 Macroperas estratýgicas con sus respectivos caminos de acceso y obras complementarias requeridas en los diferentes campos del AIATG sector 3.","420878818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-048-08","ocds-0ud2q6-18575106-048-08","4.477805804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.477805804E7","420878818"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-049-05-410835802","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2005&TipInv=D}]","Construcciýn de oleoducto","410835802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-049-05","ocds-0ud2q6-18575106-049-05","2.242641592E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.242641592E8","410835802"
"2021-05-09T03:21:07.000Z","2008-10-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-15T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-049-08-420838807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de oleoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de oleoducto","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0049&AnoInv=2008&TipInv=D}]","Ingenieria, Procura y Construcciýn de 12 macroperas estratýgicas con sus respectivos caminos de accesos y obras complementarias requeridas en los diferentes campos del AIATG sector 3 y 5","420838807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-049-08","ocds-0ud2q6-18575106-049-08","905082690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","905082690","420838807"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420819800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=049&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., details={type=company}, id=constructora-y-fraccionadora-almacid-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-049-08-420819800","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[constructora-y-fraccionadora-almacid-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Ingenieria, Procura y Construcciýn de 12 macroperas estratýgicas con sus respectivos caminos de accesos y obras complementarias requeridas en los diferentes campos del AIATG sector 3 y 5","[{id=compranet3-1620530467436}]","18575106","Ingenieria, Procura y Construcciýn de 12 macroperas estratýgicas con sus respectivos caminos de accesos y obras complementarias requeridas en los diferentes campos del AIATG sector 3 y 5","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420819800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420819800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420819800&p_CveDep=18575&p_CveUni=106&p_NumeroLc=049&p_AnioLc=2008&ConSin=1}]","Ingenieria, Procura y Construcciýn de 12 macroperas estratýgicas con sus respectivos caminos de accesos y obras complementarias requeridas en los diferentes campos del AIATG sector 3 y 5","420819800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-049-08","ocds-0ud2q6-18575106-049-08","4.477805804E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y FRACCIONADORA ALMACID S.A. DE C.V., id=constructora-y-fraccionadora-almacid-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.477805804E7","420819800"
"2021-05-09T03:21:07.000Z","2005-10-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-05T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2005&TipInv=D]","[{roles=supplier, name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., details={type=company}, id=global-offshore-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-050-05-410835810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[global-offshore-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcciýn de gasoducto","[{id=compranet3-1620530467436}]","18575106","Construcciýn de gasoducto","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2005&TipInv=D}]","Construcciýn de gasoducto","410835810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-050-05","ocds-0ud2q6-18575106-050-05","1151795816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL OFFSHORE MEXICO, S. DE R. L. DE C. V., id=global-offshore-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1151795816","410835810"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DM INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R]","[{roles=supplier, name=DM INGENIEROS, S.A. DE C.V., details={type=company}, id=dm-ingenieros-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-050-08-420808803","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[dm-ingenieros-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Asesorýa y consultoria","[{id=compranet3-1620530467436}]","18575106","Asesorýa y consultoria","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420808803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420808803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0050&AnoInv=2008&TipInv=R}]","Asesorýa y consultoria","420808803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-050-08","ocds-0ud2q6-18575106-050-08","2184561.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DM INGENIEROS, S.A. DE C.V., id=dm-ingenieros-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2184561.6","420808803"
"2021-05-09T03:21:07.000Z","2005-10-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0051&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., details={type=company}, id=abs-group-services-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-051-05-410865807","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[abs-group-services-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servicio de Intalaciýn de Plataformas costa afuera","[{id=compranet3-1620530467436}]","18575106","Servicio de Intalaciýn de Plataformas costa afuera","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410865807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410865807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0051&AnoInv=2005&TipInv=D}]","Servicio de Intalaciýn de Plataformas costa afuera","410865807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-051-05","ocds-0ud2q6-18575106-051-05","117000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABS GROUP SERVICES DE MÉXICO, S.A. DE C.V., id=abs-group-services-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117000000","410865807"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[JORGE CRUZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868825&vv_provsino=0]","[{roles=supplier, name=JORGE CRUZ MENDEZ, details={type=person}, id=jorge-cruz-mendez}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-051-08-420868825","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[jorge-cruz-mendez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868825&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-051-08","ocds-0ud2q6-18575106-051-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CRUZ MENDEZ, id=jorge-cruz-mendez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868825"
"2021-05-09T03:21:07.000Z","2005-10-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-10-27T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0052&AnoInv=2005&TipInv=R]","[{roles=supplier, name=GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., details={type=company}, id=grupo-especializado-en-obras-marinas-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-052-05-410825810","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[grupo-especializado-en-obras-marinas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Desarrollo de Ingenierýa","[{id=compranet3-1620530467436}]","18575106","Desarrollo de Ingenierýa","limited","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410825810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410825810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0052&AnoInv=2005&TipInv=R}]","Desarrollo de Ingenierýa","410825810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-052-05","ocds-0ud2q6-18575106-052-05","3867525.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESPECIALIZADO EN OBRAS MARINAS, S.A. DE C.V., id=grupo-especializado-en-obras-marinas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3867525.53","410825810"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[DAVID SHIELDS CAMPBELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868826&vv_provsino=0]","[{roles=supplier, name=DAVID SHIELDS CAMPBELL, details={type=person}, id=david-shields-campbell}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-052-08-420868826","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[david-shields-campbell]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18575106","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420868826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420868826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=106&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=420868826&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","420868826","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-052-08","ocds-0ud2q6-18575106-052-08","328000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DAVID SHIELDS CAMPBELL, id=david-shields-campbell}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328000","420868826"
"2021-05-09T03:21:07.000Z","2005-11-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-18T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D]","[{roles=supplier, name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., details={type=company}, id=servicios-maritimos-de-campeche-sa-de-cv}]","Nacional","MXN","Gerencia de Contratos, SIDOE","18575106-053-05-410835812","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[servicios-maritimos-de-campeche-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","[{id=compranet3-1620530467436}]","18575106","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","direct","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","410835812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410835812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=106&NumInv=0053&AnoInv=2005&TipInv=D}]","Sistema de separaciýn remota, servicios auxiliares, sistema de paro de emergencia eintegraciýn de los sistemas F&G y SCD","410835812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-053-05","ocds-0ud2q6-18575106-053-05","1.897024583E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MARITIMOS DE CAMPECHE, S.A. DE C.V., id=servicios-maritimos-de-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.897024583E8","410835812"
