"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA MELA, S.A. DE C.V.}, {name=Comercializadora Mela S. A. de C. V.}, {name=COMERCIALIZADORA MELA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA MELA SA DE CV","0","4404536.51","0","comercializadora-mela-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=S.R. GRUPO AUDIOVISUAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","S.R. GRUPO AUDIOVISUAL SA DE CV","0","261596","0","sr-grupo-audiovisual-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TERAMARS SC, scheme=RUPC, id=419044, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=TERAMARS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TERAMARS SC","0","669297.95","0","teramars-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INFOBRAIN SA DE CV, scheme=RFC, verified=1, id=INF070614S84}]","0","[{name=INFOBRAIN S.A. DE C.V.}, {name=INFOBRAIN, S.A. DE C.V.}, {name=INFOBRAIN S.A DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","27","INFOBRAIN SA DE CV","0","1.761462162E7","0","infobrain-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SANTINO Y ASOCIADOS, S. DE R.L. DE C.V.","0","115973.78","0","santino-y-asociados-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA VIMIFOS SA DE CV, scheme=RFC, verified=1, id=EFE060511IA7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1626004800010}]","1","COMERCIALIZADORA VIMIFOS SA DE CV","0","371486.7","0","comercializadora-vimifos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONST. SAMSARA LAGUNERA, S.A. DE C.V.","0","165217.4","0","const-samsara-lagunera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXICANA DE POLIUREA Y RECUBRIMIENTOS, S.A DE C.V.","0","655339.59","0","mexicana-de-poliurea-y-recubrimientos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","CENTRO DE ANALISIS DE CICLO DE VIDA Y DISEýO SUSTENTABLE, S.A. DE C.V.","0","1467880.96","0","centro-de-analisis-de-ciclo-de-vida-y-diseyo-sustentable-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GIP GERENCIA INTEGRAL DE PROYECTOS Y CONSTRUCCION SA DE CV","0","1528278.25","0","gip-gerencia-integral-de-proyectos-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SOME PROC S.A. DE C.V.","0","1323731.04","0","some-proc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES GORES SA DE CV, scheme=RFC, verified=1, id=CGO1207034N0}]","0","[{name=CONSTRUCCIONES GORES, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSTRUCCIONES GORES SA DE CV","0","3.189067036E7","0","construcciones-gores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HSP SAN PEDRO HOSPITAL SA DE CV","0","136551.72","0","hsp-san-pedro-hospital-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V., scheme=RFC, id=TCS8906018G4}]","0","[{name=TOMOGRAFIA COMPUTARIZADA DEL SUR S.A. DE C.V.}, {name=TOMOGRAFIA COMPUTARIZADA DEL SUR, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1775","[{id=compranet3-1620530467436}]","7","TOMOGRAFIA COMPUTARIZADA DEL SUR S. A. DE C. V.","0","2574995.21","0","tomografia-computarizada-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROMOTORA Y CONSULTORA DE INGENIERÍA S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON LA EMPRESA PROMOTORA Y CONSULTORA DE TECNOLOGÍA S.A. DE C.V.","0","870296.76","0","promotora-y-consultora-de-ingenieria-sa-de-cv-en-participacion-conjunta-con-la-empresa-promotora-y-consultora-de-tecnologia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V., scheme=RFC, id=ESD031021AB4}]","0","[{name=EQUIPOS Y SOLUCIONES DIGITALES SA DE CV}, {name=EQUIPOS Y SOLUCIONES DIGITALES S.A. DE C.V.}, {name=EQUIPOS Y SOLUCIONES DIGITALES, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","49","1742062.9700000002","[{id=compranet3-1620530467436}]","8","EQUIPOS Y SOLUCIONES DIGITALES S.A DE C.V.","0","2.2407929130000003E7","0","equipos-y-soluciones-digitales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LOY DE SEAL MEXICO S.A DE C.V.","0","4722","0","loy-de-seal-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MONAVI, SISTEMAS SA DE CV, scheme=RFC, verified=1, id=MSI160418AJ0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1642377600158}]","19","MONAVI, SISTEMAS SA DE CV","0","3819641.34","0","monavi-sistemas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTO SEMILLA S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROYECTO SEMILLA, S.A. DE C.V.","0","1784475.92","0","proyecto-semilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Constructora y Desarrolladora Bedkan, S.A. de C.V.","0","1698371.59","0","constructora-y-desarrolladora-bedkan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROMO IDEA RD SA DE CV, scheme=RUPC, id=470632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROMO IDEA RD, S.A. DE C.V., scheme=RFC, id=PIR081105A26}]","0","[{name=PROMO IDEA RD S A DE C V}, {name=PROMO IDEA RD, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","278587.5","[{id=compranet-1620524637144}]","3","PROMO IDEA RD SA DE CV","0","355250","0","promo-idea-rd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ART & SOURCING SA DE CV, scheme=RFC, verified=1, id=AAS070202LI1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642377600158}]","2","ART & SOURCING SA DE CV","0","7048289.64","0","art-&-sourcing-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","MARSH UK","0","1107142.4100000001","0","marsh-uk","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VANGUARDIA SOLUCIONES MEDICAS SA DE CV, scheme=RFC, verified=1, id=VSM130212E89}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","VANGUARDIA SOLUCIONES MEDICAS SA DE CV","0","98124","0","vanguardia-soluciones-medicas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HEALTH SOLUTIONS,S.A. DE C.V., scheme=RFC, id=HSO050301BQ5}]","0","[{name=HEALTH SOLUTIONS,S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","67","2445755.2599999993","[{id=compranet-1620524637144}]","13","HEALTH SOLUTIONS SA DE CV","0","3256500.27","0","health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=RM CONSULTORIA INTEGRAL, S.C.}, {name=R.M. CONSULTORÍA INTEGRAL S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","R.M. CONSULTORIA INTEGRAL SC","0","13406400","0","rm-consultoria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PARADIGMA TECNOLOGIAS DE INFORMACION SA DE CV","0","243960","0","paradigma-tecnologias-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HOSP. REG. DEL RIO DE REYNOSA S.A C.V.","0","66647.77","0","hosp-reg-del-rio-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","LD INGENIERIA, S.A. DE C.V.","0","3886019.6499999994","0","ld-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBRAS Y AUTOPISTAS S.A. DE C.V. EN ASOCIACIÓN CON CIMIENTOS Y CONSTRUCCIONES MEXICANAS S.A. DE C.V.","0","1.988910014E7","0","obras-y-autopistas-sa-de-cv-en-asociacion-con-cimientos-y-construcciones-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servicio de Fuerza Initerrumpible S.A. de C.V.","0","212800","0","servicio-de-fuerza-initerrumpible-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SMART CENTROS DE INTELIGENCIA SC","0","60000","0","smart-centros-de-inteligencia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=DEL NORTE INFRAESTRUCTURAS SA DE CV, scheme=RFC, verified=1, id=NIN111207VE2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","3","DEL NORTE INFRAESTRUCTURAS SA DE CV","0","2.277657753E7","0","del-norte-infraestructuras-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[non-profit]","[]","0","[{name=Fundación Semiología y Evolución A.C.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","FUNDACIÓN SEMIOLOGIA Y EVOLUCIÓN, A.C.","0","679310.35","0","fundacion-semiologia-y-evolucion-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=ARTICULOS PARA OFICINA Y PAPELERIA DUMAS SA DE CV, scheme=RFC, verified=1, id=AOP190125CL0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","2","ARTICULOS PARA OFICINA Y PAPELERIA DUMAS SA DE CV","0","1208451.94","0","articulos-para-oficina-y-papeleria-dumas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES CUSUR S.A. DE C.V.","0","1493100.21","0","construcciones-cusur-sa-de-cv","0"
