"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-30T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2004-12-30T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0243&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., details={type=company}, id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-243-04-298-O4-OFR01-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructora-pintura-e-impermeabilizaciones-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Suministro y colocaciòn de puertas","[{id=compranet3-1620530467436}]","9085002","Suministro y colocaciòn de puertas","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","298-O4-OFR01-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-298-O4-OFR01-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0243&AnoInv=2004&TipInv=R}]","Suministro y colocaciòn de puertas","298-O4-OFR01-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-243-04","ocds-0ud2q6-09085002-243-04","1942774.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA, PINTURA E IMPERMEABILIZACIONES, S.A. DE C.V., id=constructora-pintura-e-impermeabilizaciones-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1942774.72","298-O4-OFR01-2O"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. ADRIANA GARCýA LOREDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0243&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. ADRIANA GARCýA LOREDO, details={type=person}, id=arq-adriana-garcya-loredo}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-243-06-355-O6-PF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-adriana-garcya-loredo]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9085002","Estudios y proyectos","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","355-O6-PF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-355-O6-PF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0243&AnoInv=2006&TipInv=D}]","Estudios y proyectos","355-O6-PF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-243-06","ocds-0ud2q6-09085002-243-06","244087.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. ADRIANA GARCýA LOREDO, id=arq-adriana-garcya-loredo}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","244087.23","355-O6-PF01-3S"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTURA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0244&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTURA CASVER, S.A. DE C.V., details={type=company}, id=constructura-casver-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-244-06-357-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructura-casver-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE CASETA DE CONTROL DE ACCESO A OFICINAS","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE CASETA DE CONTROL DE ACCESO A OFICINAS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","357-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-357-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0244&AnoInv=2006&TipInv=D}]","CONSTRUCCION DE CASETA DE CONTROL DE ACCESO A OFICINAS","357-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-244-06","ocds-0ud2q6-09085002-244-06","390156.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA CASVER, S.A. DE C.V., id=constructura-casver-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","390156.44","357-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[CONSTRUCTURA CASVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0245&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTURA CASVER, S.A. DE C.V., details={type=company}, id=constructura-casver-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-245-06-359-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[constructura-casver-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","DEMOLICION DE ELEMENTOS DE CONCRETO Y DESMANTELAMIENTO DE AVIONES","[{id=compranet3-1620530467436}]","9085002","DEMOLICION DE ELEMENTOS DE CONCRETO Y DESMANTELAMIENTO DE AVIONES","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","359-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-359-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0245&AnoInv=2006&TipInv=D}]","DEMOLICION DE ELEMENTOS DE CONCRETO Y DESMANTELAMIENTO DE AVIONES","359-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-245-06","ocds-0ud2q6-09085002-245-06","815000.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTURA CASVER, S.A. DE C.V., id=constructura-casver-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815000.14","359-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-12-14T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Invitacion a 3","es","[{id=compranet3}]","2006-12-14T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS CONSTRUCTORES ATENAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0246&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INGENIEROS CONSTRUCTORES ATENAS, S.A. DE C.V., details={type=company}, id=ingenieros-constructores-atenas-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-246-06-360-O6-OF02-2O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieros-constructores-atenas-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","CONSTRUCCION DE AYUDAS VISUALES EN PROLONGACION DE RODAJE DELTA","[{id=compranet3-1620530467436}]","9085002","CONSTRUCCION DE AYUDAS VISUALES EN PROLONGACION DE RODAJE DELTA","limited","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","360-O6-OF02-2O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-360-O6-OF02-2O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0246&AnoInv=2006&TipInv=R}]","CONSTRUCCION DE AYUDAS VISUALES EN PROLONGACION DE RODAJE DELTA","360-O6-OF02-2O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-246-06","ocds-0ud2q6-09085002-246-06","6712449.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CONSTRUCTORES ATENAS, S.A. DE C.V., id=ingenieros-constructores-atenas-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6712449.37","360-O6-OF02-2O"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[ARQ. CESAR URRUTIA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0247&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ARQ. CESAR URRUTIA SANCHEZ, details={type=person}, id=arq-cesar-urrutia-sanchez}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-247-06-366-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[arq-cesar-urrutia-sanchez]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REVISION EN LOS PROYECTOS EJECUTIVOS","[{id=compranet3-1620530467436}]","9085002","REVISION EN LOS PROYECTOS EJECUTIVOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","366-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-366-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0247&AnoInv=2006&TipInv=D}]","REVISION EN LOS PROYECTOS EJECUTIVOS","366-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-247-06","ocds-0ud2q6-09085002-247-06","77000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. CESAR URRUTIA SANCHEZ, id=arq-cesar-urrutia-sanchez}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000","366-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[LUNA CAMPOS JUAN CARLOS, ARQ.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0248&AnoInv=2006&TipInv=D]","[{roles=supplier, name=LUNA CAMPOS JUAN CARLOS, ARQ., details={type=person}, id=luna-campos-juan-carlos-arq}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-248-06-368-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[luna-campos-juan-carlos-arq]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REVISION DE PROYECTOS EJECUTIVOS","[{id=compranet3-1620530467436}]","9085002","REVISION DE PROYECTOS EJECUTIVOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","368-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-368-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0248&AnoInv=2006&TipInv=D}]","REVISION DE PROYECTOS EJECUTIVOS","368-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-248-06","ocds-0ud2q6-09085002-248-06","58500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA CAMPOS JUAN CARLOS, ARQ., id=luna-campos-juan-carlos-arq}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58500","368-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0249&AnoInv=2006&TipInv=D]","[{roles=supplier, name=VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V., details={type=company}, id=vazlop-tratamiento-del-aire-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-249-06-369-O6-PK01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[vazlop-tratamiento-del-aire-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","REVISION DE LOS PROYECTOS EJECUTIVOS","[{id=compranet3-1620530467436}]","9085002","REVISION DE LOS PROYECTOS EJECUTIVOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","369-O6-PK01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-369-O6-PK01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0249&AnoInv=2006&TipInv=D}]","REVISION DE LOS PROYECTOS EJECUTIVOS","369-O6-PK01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-249-06","ocds-0ud2q6-09085002-249-06","35000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VAZLOP TRATAMIENTO DEL AIRE, S.A. DE C.V., id=vazlop-tratamiento-del-aire-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35000","369-O6-PK01-3S"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[COLINAS DE BUEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0250&AnoInv=2006&TipInv=D]","[{roles=supplier, name=COLINAS DE BUEN, S.A. DE C.V., details={type=company}, id=colinas-de-buen-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-250-06-370-O6-OF01-3S","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[colinas-de-buen-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","[{id=compranet3-1620530467436}]","9085002","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","370-O6-OF01-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370-O6-OF01-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0250&AnoInv=2006&TipInv=D}]","ESTUDIO DE TRANSITO REQUERIDO PARA EL MANEJO DE TRANSPORTE DE CARGA","370-O6-OF01-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-250-06","ocds-0ud2q6-09085002-250-06","295345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLINAS DE BUEN, S.A. DE C.V., id=colinas-de-buen-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295345","370-O6-OF01-3S"
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0251&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., details={type=company}, id=distribuidora-y-constructora-munoz-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-251-06-371-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[distribuidora-y-constructora-munoz-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","[{id=compranet3-1620530467436}]","9085002","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","371-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-371-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0251&AnoInv=2006&TipInv=D}]","PINTURA PARA UNIFORMIZAR FACHADAS DE EDIFICIOS","371-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-251-06","ocds-0ud2q6-09085002-251-06","420902.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y CONSTRUCTORA MUÑOZ, S.A. DE C.V., id=distribuidora-y-constructora-munoz-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420902.76","371-O6-OF01-3O"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Gerencia de Concursos, Contratos y Precios Unitarios","active","complete","[INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0252&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., details={type=company}, id=ingenieros-civiles-asociados-sa-de-cv}]","Nacional","MXN","Gerencia de Concursos, Contratos y Precios Unitarios","09085002-252-06-373-O6-OF01-3O","[contract]","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","[ingenieros-civiles-asociados-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Concursos, Contratos y Precios Unitarios","unidad-compradora","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","[{id=compranet3-1620530467436}]","9085002","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","direct","institution","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","Gerencia de Concursos, Contratos y Precios Unitarios","gerencia-de-concursos-contratos-y-precios-unitarios-aeropuertos-y-servicios-auxiliares","373-O6-OF01-3O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-373-O6-OF01-3O-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09085&ClaUni=2&NumInv=0252&AnoInv=2006&TipInv=D}]","TRABAJOS DE DESVIO DE AGUA POTABLE Y DRENAJE PARA ESTACION DE PASAJEROS","373-O6-OF01-3O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085002-252-06","ocds-0ud2q6-09085002-252-06","208518.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS CIVILES ASOCIADOS, S. A. DE C. V., id=ingenieros-civiles-asociados-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208518.85","373-O6-OF01-3O"
