"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO PRO-ECOLOGICO MEXICANO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","GRUPO PRO ECOLOGICO MEXICANO SA DE CV","0","36577","0","grupo-pro-ecologico-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HECTOR MARGAIN Y ASOCIADOS SA DE CV","0","50000","0","hector-margain-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO MIC CONSTRUCTORES SA DE CV","0","1871601.91","0","grupo-mic-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","G&G AUTOMATIZACION Y SOLUCIONES SA DE CV","0","298536.71","0","g&g-automatizacion-y-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DESPACHO DE ACTUALIZACION FISCAL SC, scheme=RFC, verified=1, id=DAF890731Q99}]","0","[{name=Despacho de Actualización Fiscal S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL S.C.}, {name=DESPACHO DE ACTUALIZACION FISCAL, S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","DESPACHO DE ACTUALIZACION FISCAL SC","0","1058405.3","0","despacho-de-actualizacion-fiscal-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=AGRO DESCUENTO SA DE CV, scheme=RFC, verified=1, id=ADE851227V81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","1","AGRO DESCUENTO SA DE CV","0","46982.76","0","agro-descuento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO PUBLICA SA DE CV","0","2155172.41","0","grupo-publica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V., scheme=RFC, id=RIN960722H86}]","0","[{name=REFACCIONES INDUSTRIALES DE NAYARIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","19","130212.56999999998","[{id=compranet-1620524637144}]","1","REFACCIONES INDUSTRIALES DE NAYARIT, S. A. DE C. V.","0","720","0","refacciones-industriales-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO ALIANZA OSIRIS","0","10000.004","0","grupo-alianza-osiris","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-29T14:34:33.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V., scheme=RFC, id=CCM1206055L7}]","0","[{name=CONSTRUCCIONES CIVILES MALINTZI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","2273126.14","[{id=compranet-1630281600013}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","2","CONSTRUCCIONES CIVILES MALINTZI S.A. DE C.V.","0","5477353.32","0","construcciones-civiles-malintzi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES BALO","0","5393319.91","0","construcciones-balo","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PROCASA CONSTRUCCIONES SA DE CV","0","1086314.6","0","procasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HIDRONICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","HIDRONICA S.A. DE C.V.","0","2.12006037E7","0","hidronica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DANFOSS INDUSTRIES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","DANFOSS INDUSTRIES SA DE CV","0","64898.2","0","danfoss-industries-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[{legalName=VIP MAQUINARIA SA DE CV, scheme=RFC, verified=1, id=VMA190201PF7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1642377600158}, {id=compranet-1642982400008}]","2","VIP MAQUINARIA SA DE CV","0","1.594171084E7","0","vip-maquinaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GESTY CITY SA DE CV","0","126968.97","0","gesty-city-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES Y SUMINISTROS DEL SURESTE SA DE CV","0","3039951.67","0","soluciones-y-suministros-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS EN GENERAL PARA LA CONSTRUCCION SA DE CV","0","1875804.25","0","servicios-en-general-para-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SERRANO ARQUITECTOS Y ASOCIADOS, S.C.}, {name=SERRANO ARQUITECTOS Y ASOCIADOS S.C.}, {name=Serrano Arquitectos y Asociados S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1855498.32","[{id=compranet-1620524637144}]","8","Serrano Arquitectos y Asociados, S.C.","0","1.405681425E8","0","serrano-arquitectos-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNICENTRO ROYAL- S.A. DE C.V.","0","158950","0","tecnicentro-royal--sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CIATEQ A.C. CENTRO DE TECNOLOGÍS AVANZADA.","0","8985000","0","ciateq-ac-centro-de-tecnologis-avanzada","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EDIFISIN DEL PACIFICO, SA DE CV","0","218684.29","0","edifisin-del-pacifico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA, scheme=RFC, id=DIV140811N76}]","0","[]","0","[{id=comprasimss}]","[company]","156","1515824.1400000001","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA INTEGRAL DE VALORES Y ASISTENCIA SA","0","0","0","distribuidora-integral-de-valores-y-asistencia-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=M & H CONSULTORES EN RECURSOS HUMANOS, S DE RL DE CV}, {name=M & H CONSULTORES EN RECURSOS HUMANOS S DE RL DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","M & H CONSULTORES EN RECURSOS HUMANOS S. DE R.L. DE C.V.","0","454196.48","0","m-&-h-consultores-en-recursos-humanos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SISCO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISCO SA DE CV","0","47266953","0","sisco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEXICANA GENERAL DE BOMBEO SA DE CV","0","105736.69","0","mexicana-general-de-bombeo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","HEWLETT-PACKARD DE M XICO S. DE R.L.","0","31037","0","hewlett-packard-de-m-xico-s-s-de-rl","0"
