"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/016/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-09-PE/016/09","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[sistemas-contino-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/016/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","PE/016/09","TELECOMUNICACIONES DE MÉXICO","09437034-002-09","ocds-0ud2q6-09437034-002-09","139206.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139206.75","PE/016/09"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/017/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-09-PE/017/09","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/017/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/017/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/017/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","PE/017/09","TELECOMUNICACIONES DE MÉXICO","09437034-002-09","ocds-0ud2q6-09437034-002-09","108693.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108693.71","PE/017/09"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/018/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-09-PE/018/09","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[centro-papelero-veracruz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/018/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/018/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/018/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","PE/018/09","TELECOMUNICACIONES DE MÉXICO","09437034-002-09","ocds-0ud2q6-09437034-002-09","409409.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","409409.7","PE/018/09"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/019/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-09-PE/019/09","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[comercializadora-balve-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/019/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/019/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/019/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","PE/019/09","TELECOMUNICACIONES DE MÉXICO","09437034-002-09","ocds-0ud2q6-09437034-002-09","18841.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18841.7","PE/019/09"
"2021-05-09T03:21:07.000Z","2010-10-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[COMERCIALIZADORA DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/020/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DAMAG, S.A. DE C.V., details={type=company}, id=comercializadora-damag-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-09-PE/020/09","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[comercializadora-damag-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/020/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/020/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/020/09&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina y para el procesamiento en equipos y bienes informýticos","PE/020/09","TELECOMUNICACIONES DE MÉXICO","09437034-002-09","ocds-0ud2q6-09437034-002-09","144258.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DAMAG, S.A. DE C.V., id=comercializadora-damag-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144258.12","PE/020/09"
"2021-05-09T03:21:07.000Z","2010-02-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[VITALIZADORA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/002/10&vv_provsino=0]","[{roles=supplier, name=VITALIZADORA MODERNA, S.A. DE C.V., details={type=company}, id=vitalizadora-moderna-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-10-PE/002/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[vitalizadora-moderna-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Llanta","[{id=compranet3-1620530467436}]","9437034","Llanta","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/002/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/002/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/002/10&vv_provsino=0}]","Adquisiciýn de vales canjeables por combustible","PE/002/10","TELECOMUNICACIONES DE MÉXICO","09437034-002-10","ocds-0ud2q6-09437034-002-10","39070.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALIZADORA MODERNA, S.A. DE C.V., id=vitalizadora-moderna-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39070.76","PE/002/10"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CAB-006/2010&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-002-10-GRV-CAB-006/2010","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[accor-servicios-empresariales-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de vales canjeables por combustible","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de vales canjeables por combustible","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CAB-006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CAB-006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CAB-006/2010&p_CveDep=09437&p_CveUni=034&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de vales canjeables por combustible","GRV-CAB-006/2010","TELECOMUNICACIONES DE MÉXICO","09437034-002-10","ocds-0ud2q6-09437034-002-10","775862.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","775862.07","GRV-CAB-006/2010"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ING. JESUS SALVADOR PINEDA VIÑAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-GRV-RE-CORDOBA-03&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ING. JESUS SALVADOR PINEDA VIÑAS, details={type=person}, id=ing-jesus-salvador-pineda-vinas}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-03-LP-GRV-RE-CORDOBA-03","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[ing-jesus-salvador-pineda-vinas]","works","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Mantenimiento y Rehabilitación de la Administración Telegráfica de Córdoba Veracruz.","[{id=compranet3-1620530467436}]","9437034","Mantenimiento y Rehabilitación de la Administración Telegráfica de Córdoba Veracruz.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","LP-GRV-RE-CORDOBA-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP-GRV-RE-CORDOBA-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP-GRV-RE-CORDOBA-03&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento y Rehabilitación de la Administración Telegráfica de Córdoba Veracruz.","LP-GRV-RE-CORDOBA-03","TELECOMUNICACIONES DE MÉXICO","09437034-003-03","ocds-0ud2q6-09437034-003-03","463168.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JESUS SALVADOR PINEDA VIÑAS, id=ing-jesus-salvador-pineda-vinas}]","telecomunicaciones-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463168.59","LP-GRV-RE-CORDOBA-03"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ELSA LAURA QUIROGA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-007/05&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ELSA LAURA QUIROGA RUEDA, details={type=person}, id=elsa-laura-quiroga-rueda}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-05-GRV-PS-CA-007/05","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[elsa-laura-quiroga-rueda]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo paquete y tipo ventana.","[{id=compranet3-1620530467436}]","9437034","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo paquete y tipo ventana.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-PS-CA-007/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-PS-CA-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-PS-CA-007/05&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","servicio de mantenimiento preventivo y correctivo a equipos de aire acondicionado tipo paquete y tipo ventana.","GRV-PS-CA-007/05","TELECOMUNICACIONES DE MÉXICO","09437034-003-05","ocds-0ud2q6-09437034-003-05","68596.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA LAURA QUIROGA RUEDA, id=elsa-laura-quiroga-rueda}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68596.06","GRV-PS-CA-007/05"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-009/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-07-PE-009/2007","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[sistemas-contino-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE-009/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-009/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-009/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina","PE-009/2007","TELECOMUNICACIONES DE MÉXICO","09437034-003-07","ocds-0ud2q6-09437034-003-07","117941.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117941.8","PE-009/2007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-006/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-07-PE-006/2007","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE-006/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-006/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-006/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina","PE-006/2007","TELECOMUNICACIONES DE MÉXICO","09437034-003-07","ocds-0ud2q6-09437034-003-07","393715.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393715.1","PE-006/2007"
"2021-05-09T03:21:07.000Z","2009-06-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[SUPER PAPELERIA J.A., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-007/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUPER PAPELERIA J.A., S.A. DE C.V., details={type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-003-07-PE-007/2007","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[super-papeleria-ja-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de materiales y ýtiles de oficina","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE-007/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-007/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-007/2007&p_CveDep=09437&p_CveUni=034&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina","PE-007/2007","TELECOMUNICACIONES DE MÉXICO","09437034-003-07","ocds-0ud2q6-09437034-003-07","36580.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER PAPELERIA J.A., S.A. DE C.V., id=super-papeleria-ja-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36580.33","PE-007/2007"
