"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T15:09:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023300001]","[{identifier={scheme=Registro Nacional, id=3101085172, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Mas X menos de la Suiza de San Rafael, 250mts oeste Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=acuna-y-hernandez-sociedad-anonima}]","494450","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000005-0023300001-432021002400026","[contract]","municipalidad-de-san-rafael-de-heredia","[acuna-y-hernandez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mecate bananero para el Centro de Acopio.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0023300001}]","Heredia","432021002400026","2021-02-26T15:09:20.000Z","2021CD-000005-0023300001","ocds-rwubve-2021CD-000005-0023300001","[BIENES]","494450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACUÑA Y HERNANDEZ SOCIEDAD ANONIMA, id=acuna-y-hernandez-sociedad-anonima}]","494450","https://www.sicop.go.cr/index.jsp","buyer","494450","432021002400026"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T11:42:13.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023300001]","[{identifier={scheme=Registro Nacional, id=3101137782, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este iglesia sanjosecito San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","10500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000006-0023300001-432021002400029","[contract]","municipalidad-de-san-rafael-de-heredia","[estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de combustible para flotilla vehicular de equipo de transporte de Basura, Caminos y Parques","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0023300001}]","Heredia","432021002400029","2022-01-28T11:42:13.000Z","2021CD-000006-0023300001","ocds-rwubve-2021CD-000006-0023300001","[BIENES/SERVICIOS]","10500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","10500000","432021002400029"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T13:33:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[DAVID JESUS HERNANDEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401490182, uri=https://www.tse.go.cr/}, address={streetAddress=220 metros al sur del Centro comercial Manolos Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DAVID JESUS HERNANDEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=david-jesus-hernandez-sanchez}]","1700000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000016-0023300001-432021002400050","[contract]","municipalidad-de-san-rafael-de-heredia","[david-jesus-hernandez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación de motocicletas municipales.","CRC","[{id=sicop-1638063428447}]","Según demanda","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0023300001}]","Heredia","432021002400050","2022-03-10T13:33:38.000Z","2021CD-000016-0023300001","ocds-rwubve-2021CD-000016-0023300001","[SERVICIOS]","1700000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DAVID JESUS HERNANDEZ SANCHEZ, id=david-jesus-hernandez-sanchez}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1700000","432021002400050"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T10:57:21.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023300001]","[{identifier={scheme=Registro Nacional, id=3101609330, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 m este de Escuela pública de San Pablo de Heredia San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prime-software-solutions-wow-sociedad-anonima}]","4410000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000012-0023300001-432021002400040","[contract]","municipalidad-de-san-rafael-de-heredia","[prime-software-solutions-wow-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAGO MENSUAL POR CONTRATO A LA EMPRESA PRIME SOFTWARE","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0023300001}]","Heredia","432021002400040","2022-02-11T10:57:21.000Z","2021CD-000012-0023300001","ocds-rwubve-2021CD-000012-0023300001","[SERVICIOS]","4410000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PRIME SOFTWARE SOLUTIONS WOW SOCIEDAD ANONIMA, id=prime-software-solutions-wow-sociedad-anonima}]","4410000","https://www.sicop.go.cr/index.jsp","buyer","4410000","432021002400040"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T12:41:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0023300001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","196000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000010-0023300001-432021002400037","[contract]","municipalidad-de-san-rafael-de-heredia","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación en Jurisprudencia y contratación administrativa para principiantes","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0023300001}]","Heredia","432021002400037","2021-04-09T12:41:42.000Z","2021CD-000010-0023300001","ocds-rwubve-2021CD-000010-0023300001","[SERVICIOS]","196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","196000","https://www.sicop.go.cr/index.jsp","buyer","196000","432021002400037"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-16T09:01:54.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0023300001]","[{identifier={scheme=Registro Nacional, id=3101137782, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este iglesia sanjosecito San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000011-0023300001-432021002400045","[contract]","municipalidad-de-san-rafael-de-heredia","[estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ABASTECIMIENTO DE COMBUSTIBLE PARA LA U.T.G.V.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0023300001}]","Heredia","432021002400045","2021-05-16T09:01:54.000Z","2021CD-000011-0023300001","ocds-rwubve-2021CD-000011-0023300001","[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO SAN RAFAEL DE HEREDIA SOCIEDAD ANONIMA, id=estacion-de-servicio-san-rafael-de-heredia-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432021002400045"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T14:29:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[LUIS DIEGO DELGADO VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113820002, uri=https://www.tse.go.cr/}, address={streetAddress=Costado sur de la Iglesia Católica Llano Grande, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS DIEGO DELGADO VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=luis-diego-delgado-vargas}]","500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000034-0023300001-432021002400055","[contract]","municipalidad-de-san-rafael-de-heredia","[luis-diego-delgado-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio jurídico externo para realización de Órgano Director de funcionario municipal que desempeña como Inspector de Tránsito Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0023300001}]","Heredia","432021002400055","2022-03-17T14:29:57.000Z","2021CD-000034-0023300001","ocds-rwubve-2021CD-000034-0023300001","[SERVICIOS]","500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS DIEGO DELGADO VARGAS, id=luis-diego-delgado-vargas}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432021002400055"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T15:01:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[JOSE FABIO ESCALANTE SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106980547, uri=https://www.tse.go.cr/}, address={streetAddress=San Bosco Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JOSE FABIO ESCALANTE SOTO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-fabio-escalante-soto}]","3000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000036-0023300001-432021002400060","[contract]","municipalidad-de-san-rafael-de-heredia","[jose-fabio-escalante-soto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Profesionales para inventario de patentados,en la red municipal de San Rafael de Heredia y reforma a página Web www.somossamrafael.com","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0023300001}]","Heredia","432021002400060","2021-09-26T15:01:12.000Z","2021CD-000036-0023300001","ocds-rwubve-2021CD-000036-0023300001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE FABIO ESCALANTE SOTO, id=jose-fabio-escalante-soto}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432021002400060"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T15:00:45.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","1250000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000038-0023300001-432021002400066","[contract]","municipalidad-de-san-rafael-de-heredia","[luis-antonio-alvarez-chaves]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio jurídico externo para realización de Procedimiento Administrativo de un funcionario Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0023300001}]","Heredia","432021002400066","2022-03-26T15:00:45.000Z","2021CD-000038-0023300001","ocds-rwubve-2021CD-000038-0023300001","[SERVICIOS]","1250000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","1250000","https://www.sicop.go.cr/index.jsp","buyer","1250000","432021002400066"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-12T14:21:15.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSTRUCTORA CONSURBA M D LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023300001]","[{identifier={scheme=Registro Nacional, id=3102239787, uri=http://www.registronacional.go.cr/}, address={streetAddress=Monserrat edificio 7 C Concepción, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA CONSURBA M D LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-consurba-m-d-limitada}]","5000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000030-0023300001-432021002400072","[contract]","municipalidad-de-san-rafael-de-heredia","[constructora-consurba-m-d-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de al menos 5 paradas de autobús en el distrito de San Josecito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0023300001}]","Heredia","432021002400072","2021-07-12T14:21:15.000Z","2021CD-000030-0023300001","ocds-rwubve-2021CD-000030-0023300001","[OBRA PUBLICA]","4608000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA CONSURBA M D LIMITADA, id=constructora-consurba-m-d-limitada}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4608000","432021002400072"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T14:58:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0023300001]","[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000035-0023300001-432021002400064","[contract]","municipalidad-de-san-rafael-de-heredia","[tiancy-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir 01 kit de trauma completo para el edificio municipal conocido como domo municipal y parqueo municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0023300001}]","Heredia","432021002400064","2021-06-26T14:58:33.000Z","2021CD-000035-0023300001","ocds-rwubve-2021CD-000035-0023300001","[BIENES]","187350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","187350","432021002400064"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-13T14:23:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0023300001]","[{identifier={scheme=Registro Nacional, id=3101428243, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte Heredia Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","1700000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000037-0023300001-432021002400073","[contract]","municipalidad-de-san-rafael-de-heredia","[marketing-empresarial-integrado-g-&-b-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de capacitación.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0023300001}]","Heredia","432021002400073","2022-04-13T14:23:18.000Z","2021CD-000037-0023300001","ocds-rwubve-2021CD-000037-0023300001","[SERVICIOS]","1575000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MARKETING EMPRESARIAL INTEGRADO G & B SOCIEDAD ANONIMA, id=marketing-empresarial-integrado-g-&-b-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1575000","432021002400073"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-25T10:57:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[RADIO VICTORIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023300001]","[{identifier={scheme=Registro Nacional, id=3102053406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, 200 norte y 100 oeste de la Universidad Nacional Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RADIO VICTORIA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radio-victoria-limitada}]","300000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000031-0023300001-432021002400058","[contract]","municipalidad-de-san-rafael-de-heredia","[radio-victoria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicitar la herramienta www.somossanrafael.com, en un programa de Radio por medio de pautas Publicitarias, redes sociales y un espacio mensual en la radio.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0023300001}]","Heredia","432021002400058","2021-07-25T10:57:20.000Z","2021CD-000031-0023300001","ocds-rwubve-2021CD-000031-0023300001","[SERVICIOS]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIO VICTORIA LIMITADA, id=radio-victoria-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432021002400058"
