"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-14T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DISTRIBUIDORA AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814311]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E14-2016-1025944","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE MATERIAL HIDROSANITARIO CFLLO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE MATERIAL HIDROSANITARIO CFLLO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1025944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814311}]","Zacatecas","SUMINISTRO DE MATERIAL HIDROSANITARIO CFLLO","1025944","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-28T00:00:00.000Z","1012167","ocds-0ud2q6-AA-932072990-E14-2016","false","[{amount={amount=3681.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","3681.8","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA AMASA SA DE CV, id=distribuidora-amasa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3681.8","1025944",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-10T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-10T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077997]","[{address={countryName=México}, roles=supplier, name=ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aluminio-arquitectonico-constructores-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E14-2017-1338625","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[aluminio-arquitectonico-constructores-s-de-rl-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE PUERTAS","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE PUERTAS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1338625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077997}]","Zacatecas","Puertas","1338625","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-02-28T00:00:00.000Z","1265729","ocds-0ud2q6-AA-932072990-E14-2017","false","[{amount={amount=135740, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","135740","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALUMINIO ARQUITECTONICO CONSTRUCTORES S DE RL DE CV, id=aluminio-arquitectonico-constructores-s-de-rl-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135740","1338625",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814336]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E15-2016-1026223","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[comercializadora-electrica-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO CFLLO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO CFLLO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1026223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814336}]","Zacatecas","SUMINISTRO DE MATERIAL ELECTRICO CFLLO","1026223","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-28T00:00:00.000Z","1012189","ocds-0ud2q6-AA-932072990-E15-2016","false","[{amount={amount=41621.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","41621.86","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41621.86","1026223",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-08T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-08T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DANIEL LLAMAS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065569]","[{address={countryName=México}, roles=supplier, name=DANIEL LLAMAS REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-llamas-reyes}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E15-2017-1325454","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[daniel-llamas-reyes]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE LAMPARAS","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE LAMPARAS","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1325454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1325454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065569}]","Zacatecas","SUMINISTRO DE LAMPARAS","1325454","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-02-22T00:00:00.000Z","1265750","ocds-0ud2q6-AA-932072990-E15-2017","false","[{amount={amount=197597.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","197597.14","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DANIEL LLAMAS REYES, id=daniel-llamas-reyes}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197597.14","1325454",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DISTRIBUIDORA AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818491]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E16-2016-1026248","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE ACERO U.A. HISTORIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE ACERO U.A. HISTORIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1026248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818491}]","Zacatecas","SUMINISTRO DE ACERO U.A. HISTORIA","1026248","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-28T00:00:00.000Z","1016589","ocds-0ud2q6-AA-932072990-E16-2016","false","[{amount={amount=190602, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","190602","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA AMASA SA DE CV, id=distribuidora-amasa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190602","1026248",,,,,,,
"2019-01-24T01:16:35.000Z","2017-02-22T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DANIEL LLAMAS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077971]","[{address={countryName=México}, roles=supplier, name=DANIEL LLAMAS REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-llamas-reyes}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E16-2017-1338582","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[daniel-llamas-reyes]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE TABLACEMENTO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE TABLACEMENTO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1338582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077971}]","Zacatecas","SUMINISTRO DE TABLACEMENTO","1338582","true","Presencial","Universidad Autónoma de Zacatecas","11S267","2017-03-08T00:00:00.000Z","1276162","ocds-0ud2q6-AA-932072990-E16-2017","false","[{amount={amount=79563, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79563","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DANIEL LLAMAS REYES, id=daniel-llamas-reyes}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79563","1338582",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DISTRIBUIDORA AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818522]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E17-2016-1026274","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE CASETON U.A. HISTORIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE CASETON U.A. HISTORIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1026274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026274-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818522}]","Zacatecas","SUMINISTRO DE CASETON U.A. HISTORIA","1026274","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-28T00:00:00.000Z","1016647","ocds-0ud2q6-AA-932072990-E17-2016","false","[{amount={amount=40800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","40800","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA AMASA SA DE CV, id=distribuidora-amasa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40800","1026274",,,,,,,
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[FABIAN FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074583]","[{address={countryName=México}, roles=supplier, name=FABIAN FLORES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-flores-gonzalez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E17-2017-1363542","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[fabian-flores-gonzalez]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1363542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074583}]","Zacatecas","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","1363542","true","Presencial","Universidad Autónoma de Zacatecas","11S267","2017-04-05T00:00:00.000Z","1279583","ocds-0ud2q6-AA-932072990-E17-2017","false","[{amount={amount=118720, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","31681.03","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FABIAN FLORES GONZALEZ, id=fabian-flores-gonzalez}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31681.03","1363542",,,,,,,
"2019-01-24T01:16:35.000Z",,"Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-22T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074583]","[{identifier={legalName=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, scheme=RUPC, id=53661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E17-2017-1363528","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[computadoras-y-accesorios-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1363528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074583}]","Zacatecas","SUMINISTRO DE EQUIPO DE COMPUTO PROGES","1363528","true","Presencial","Universidad Autónoma de Zacatecas","11S267","2017-04-05T00:00:00.000Z","1279583","ocds-0ud2q6-AA-932072990-E17-2017","false","[{amount={amount=118720, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","118720","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMPUTADORAS Y ACCESORIOS DE ZACATECAS SA DE CV, id=computadoras-y-accesorios-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118720","1363528",,,,,,,
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DISTRIBUIDORA AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818532]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E18-2016-1026331","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE CEMENTO U.A. HISTORIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE CEMENTO U.A. HISTORIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1026331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818532}]","Zacatecas","SUMINISTRO DE CEMENTO U.A. HISTORIA","1026331","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-03-30T00:00:00.000Z","1016658","ocds-0ud2q6-AA-932072990-E18-2016","false","[{amount={amount=79200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","79200","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA AMASA SA DE CV, id=distribuidora-amasa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79200","1026331",,,,,,,
