"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","active","complete","[GRUAS CULIACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068112-3412-372]","[{roles=supplier, name=GRUAS CULIACAN S.A. DE C.V., details={type=company}, id=gruas-culiacan-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","00068112-3412-372-00068112-3412-372","[contract]","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gruas-culiacan-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 3","administracion-de-operacion-de-recursos-y-servicios-3-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068112-3412-372","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068112-3412-372-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068112-3412-372}]","GASTOS INHERENTES A LA RECAUDA","00068112-3412-372","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-28T00:00:00.000Z","00068112-3412-372","ocds-0ud2q6-00068112-3412-372","39130.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS CULIACAN S.A. DE C.V., id=gruas-culiacan-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39130.07","00068112-3412-372"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[PASAJES LOCALES CSA DF]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068164-3808-300]","[{roles=supplier, name=PASAJES LOCALES CSA DF, details={type=person}, id=pasajes-locales-csa-df}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00068164-3808-300-00068164-3808-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[pasajes-locales-csa-df]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJ. NAC. LABORES CAMPO","[{id=pot-1620519810584}]","PASAJ. NAC. LABORES CAMPO","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068164-3808-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068164-3808-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068164-3808-300}]","PASAJ. NAC. LABORES CAMPO","00068164-3808-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-28T00:00:00.000Z","00068164-3808-300","ocds-0ud2q6-00068164-3808-300","7042","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAJES LOCALES CSA DF, id=pasajes-locales-csa-df}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7042","00068164-3808-300"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[TESORERIA DE LA FEDERACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068324-3603-300]","[{roles=supplier, name=TESORERIA DE LA FEDERACION, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","00068324-3603-300-00068324-3603-300","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tesoreria-de-la-federacion]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERC. Y PUBS. PROP. DE LA OP","[{id=pot-1620519810584}]","INSERC. Y PUBS. PROP. DE LA OP","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068324-3603-300","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068324-3603-300-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068324-3603-300}]","INSERC. Y PUBS. PROP. DE LA OP","00068324-3603-300","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-28T00:00:00.000Z","00068324-3603-300","ocds-0ud2q6-00068324-3603-300","9952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TESORERIA DE LA FEDERACION, id=tesoreria-de-la-federacion}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9952","00068324-3603-300"
"2021-05-09T00:24:27.000Z","2007-03-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ORTEGA JOSE FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068362-3304-352]","[{roles=supplier, name=ORTEGA JOSE FRANCISCO, details={type=person}, id=ortega-jose-francisco}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068362-3304-352-00068362-3304-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[ortega-jose-francisco]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS ASESORIAS","[{id=pot-1620519810584}]","OTRAS ASESORIAS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068362-3304-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068362-3304-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068362-3304-352}]","OTRAS ASESORIAS","00068362-3304-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-28T00:00:00.000Z","00068362-3304-352","ocds-0ud2q6-00068362-3304-352","2500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORTEGA JOSE FRANCISCO, id=ortega-jose-francisco}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500","00068362-3304-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068403-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068403-3412-352-00068403-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068403-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068403-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068403-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068403-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068403-3412-352","ocds-0ud2q6-00068403-3412-352","899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","899","00068403-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[ESTACIONES DE SERVICIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068404-3412-341]","[{roles=supplier, name=ESTACIONES DE SERVICIO S.A. DE C.V., details={type=company}, id=estaciones-de-servicio-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068404-3412-341-00068404-3412-341","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[estaciones-de-servicio-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068404-3412-341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068404-3412-341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068404-3412-341}]","GASTOS INHERENTES A LA RECAUDA","00068404-3412-341","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068404-3412-341","ocds-0ud2q6-00068404-3412-341","8530.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACIONES DE SERVICIO S.A. DE C.V., id=estaciones-de-servicio-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8530.43","00068404-3412-341"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068405-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068405-3412-352-00068405-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068405-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068405-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068405-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068405-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068405-3412-352","ocds-0ud2q6-00068405-3412-352","594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594","00068405-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068408-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068408-3412-352-00068408-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068408-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068408-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068408-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068408-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068408-3412-352","ocds-0ud2q6-00068408-3412-352","324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324","00068408-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068412-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068412-3412-352-00068412-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068412-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068412-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068412-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068412-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068412-3412-352","ocds-0ud2q6-00068412-3412-352","324","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324","00068412-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068414-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068414-3412-352-00068414-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068414-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068414-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068414-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068414-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068414-3412-352","ocds-0ud2q6-00068414-3412-352","10855","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10855","00068414-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[GOBIERNO DEL ESTADO DE MEXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068416-3412-352]","[{roles=supplier, name=GOBIERNO DEL ESTADO DE MEXICO., details={type=company}, id=gobierno-del-estado-de-mexico}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","00068416-3412-352-00068416-3412-352","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[gobierno-del-estado-de-mexico]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS INHERENTES A LA RECAUDA","[{id=pot-1620519810584}]","GASTOS INHERENTES A LA RECAUDA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068416-3412-352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068416-3412-352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068416-3412-352}]","GASTOS INHERENTES A LA RECAUDA","00068416-3412-352","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068416-3412-352","ocds-0ud2q6-00068416-3412-352","67294","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GOBIERNO DEL ESTADO DE MEXICO., id=gobierno-del-estado-de-mexico}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67294","00068416-3412-352"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-29T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[SIST DE AGUA POTABLE Y ALCANTARILLADO DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068466-3107-311]","[{roles=supplier, name=SIST DE AGUA POTABLE Y ALCANTARILLADO DE LEON, details={type=company}, id=sist-de-agua-potable-y-alcantarillado-de-leon}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","00068466-3107-311-00068466-3107-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[sist-de-agua-potable-y-alcantarillado-de-leon]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO AGUA","[{id=pot-1620519810584}]","SERVICIO AGUA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","00068466-3107-311","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00068466-3107-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00068466-3107-311}]","SERVICIO AGUA","00068466-3107-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2007-03-29T00:00:00.000Z","00068466-3107-311","ocds-0ud2q6-00068466-3107-311","426.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIST DE AGUA POTABLE Y ALCANTARILLADO DE LEON, id=sist-de-agua-potable-y-alcantarillado-de-leon}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426.95","00068466-3107-311"
