"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-14T17:28:23.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ILS ARIAS COSTA RICA INT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0001000001]","[{identifier={scheme=Registro Nacional, id=3101725719, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Avenida Escazú, Torre Lexus, 4to piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ILS ARIAS COSTA RICA INT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ils-arias-costa-rica-int-sociedad-anonima}]","8000000","CRC","Instituto Nacional de Seguros","2018CD-000207-0001000001-432018745300526","[contract]","instituto-nacional-de-seguros","[ils-arias-costa-rica-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN ÓRGANO DIRECTOR COLEGIADO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300526","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300526-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000207-0001000001}]","432018745300526","2018CD-000207-0001000001","ocds-rwubve-2018CD-000207-0001000001","[SERVICIOS]","6370441.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ILS ARIAS COSTA RICA INT SOCIEDAD ANONIMA, id=ils-arias-costa-rica-int-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","6370441.64","432018745300526","579.131058","579.131058","USD","USD","11000","11000",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T16:28:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MANRIQUE MONTOYA FERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0001000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303860974, uri=https://www.tse.go.cr/}, address={streetAddress=DEL CEMENTERIO 100 NORTE Y 225 AL ESTE Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MANRIQUE MONTOYA FERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=manrique-montoya-fernandez}]","2100000","CRC","Instituto Nacional de Seguros","2018CD-000208-0001000001-432018745300535","[contract]","instituto-nacional-de-seguros","[manrique-montoya-fernandez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Primeros Auxilios Básicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300535","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300535-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000208-0001000001}]","432018745300535","2018CD-000208-0001000001","ocds-rwubve-2018CD-000208-0001000001","[BIENES/SERVICIOS]","2100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANRIQUE MONTOYA FERNANDEZ, id=manrique-montoya-fernandez}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2100000","432018745300535",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-11T14:37:42.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[PHYSIO ACADEMY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001000001]","[{identifier={scheme=Registro Nacional, id=3101744763, uri=http://www.registronacional.go.cr/}, address={streetAddress=del parque la amistad 800 oeste, Edificio Phoenicia. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PHYSIO ACADEMY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=physio-academy-sociedad-anonima}]","1249500","CRC","Instituto Nacional de Seguros","2018CD-000062-0001000001-432018745300147","[contract]","instituto-nacional-de-seguros","[physio-academy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mulligan Manual Therapy","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0001000001}]","432018745300147","2018CD-000062-0001000001","ocds-rwubve-2018CD-000062-0001000001","[SERVICIOS]","1193952.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PHYSIO ACADEMY SOCIEDAD ANONIMA, id=physio-academy-sociedad-anonima}]","1249500","https://www.sicop.go.cr/index.jsp","buyer","1193952.99","432018745300147","568.549044","568.549044","USD","USD","2100","2100",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-08T12:29:06.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0001000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","190000","CRC","Instituto Nacional de Seguros","2018CD-000060-0001000001-432018745300145","[contract]","instituto-nacional-de-seguros","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Creación de documentación: políticas, reglamentos, procedimientos, formularios e instructivos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0001000001}]","432018745300145","2018CD-000060-0001000001","ocds-rwubve-2018CD-000060-0001000001","[SERVICIOS]","190000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","190000","https://www.sicop.go.cr/index.jsp","buyer","190000","432018745300145",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T08:56:14.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","119000","CRC","Instituto Nacional de Seguros","2018CD-000064-0001000001-432018745300169","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001}]","432018745300169","2018CD-000064-0001000001","ocds-rwubve-2018CD-000064-0001000001","[BIENES]","9925718.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","119000","https://www.sicop.go.cr/index.jsp","buyer","9925718.87","432018745300169","566.730551","566.730551","USD","USD","17514","17514",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T08:55:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001]","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","119000","CRC","Instituto Nacional de Seguros","2018CD-000064-0001000001-432018745300170","[contract]","instituto-nacional-de-seguros","[electronica-industrial-y-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001}]","432018745300170","2018CD-000064-0001000001","ocds-rwubve-2018CD-000064-0001000001","[BIENES]","178520.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","119000","https://www.sicop.go.cr/index.jsp","buyer","178520.12","432018745300170","566.730551","566.730551","USD","USD","315","315",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-17T08:53:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDI EXPRESS CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001]","[{identifier={scheme=Registro Nacional, id=3101696792, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE BLANCOS DE LA CLINICA CATOLICA 200 ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDI EXPRESS CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medi-express-cr-sociedad-anonima}]","119000","CRC","Instituto Nacional de Seguros","2018CD-000064-0001000001-432018745300172","[contract]","instituto-nacional-de-seguros","[medi-express-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Urgente de Implementos Médicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000064-0001000001}]","432018745300172","2018CD-000064-0001000001","ocds-rwubve-2018CD-000064-0001000001","[BIENES]","116746.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDI EXPRESS CR SOCIEDAD ANONIMA, id=medi-express-cr-sociedad-anonima}]","119000","https://www.sicop.go.cr/index.jsp","buyer","116746.49","432018745300172","566.730551","566.730551","USD","USD","206","206",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T16:24:36.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","270000","CRC","Instituto Nacional de Seguros","2018CD-000143-0001000001-432018745300375","[contract]","instituto-nacional-de-seguros","[colegio-de-contadores-publicos-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Foro Riesgo y Control Interno","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0001000001}]","432018745300375","2018CD-000143-0001000001","ocds-rwubve-2018CD-000143-0001000001","[BIENES/SERVICIOS]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","270000","https://www.sicop.go.cr/index.jsp","buyer","270000","432018745300375",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T16:34:33.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[HOTELERA SANTA MARTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001000001]","[{identifier={scheme=Registro Nacional, id=3101011798, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca de San José, Barrio Robledal Oeste, frente Bodega #1 de la Liga de la Caña. Apto Postal 72-1017 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-santa-marta-sociedad-anonima}]","2000000","CRC","Instituto Nacional de Seguros","2018CD-000145-0001000001-432018745300398","[contract]","instituto-nacional-de-seguros","[hotelera-santa-marta-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de salón y servicio de alimentación para II Encuentro de Líderes de la RSS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300398","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300398-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000145-0001000001}]","432018745300398","2018CD-000145-0001000001","ocds-rwubve-2018CD-000145-0001000001","[SERVICIOS]","2432600.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA SANTA MARTA SOCIEDAD ANONIMA, id=hotelera-santa-marta-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2432600.05","432018745300398","567.257814","567.257814","USD","USD","4288.35","4288.35",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T08:54:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001000001]","[{identifier={scheme=Registro Nacional, id=3101379623, uri=http://www.registronacional.go.cr/}, address={streetAddress=3916-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=instituto-academico-avila-sociedad-anonima}]","142800","CRC","Instituto Nacional de Seguros","2018CD-000144-0001000001-432018745300377","[contract]","instituto-nacional-de-seguros","[instituto-academico-avila-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tercer Congreso Internacional en Actualización en Criminalistica y Criminología","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300377","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300377-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0001000001}]","432018745300377","2018CD-000144-0001000001","ocds-rwubve-2018CD-000144-0001000001","[SERVICIOS]","136172.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO ACADEMICO AVILA SOCIEDAD ANONIMA, id=instituto-academico-avila-sociedad-anonima}]","142800","https://www.sicop.go.cr/index.jsp","buyer","136172.44","432018745300377","567.385171","567.385171","USD","USD","240","240",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-01T16:31:30.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","CRC","Instituto Nacional de Seguros","2018CD-000146-0001000001-432018745300390","[contract]","instituto-nacional-de-seguros","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Construcción de Indicadores para la Gestión Pública","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0001000001}]","432018745300390","2018CD-000146-0001000001","ocds-rwubve-2018CD-000146-0001000001","[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018745300390",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T15:06:59.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045427, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts oeste y 100 norte de la rotonda Garantías Sociales Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","205200","CRC","Instituto Nacional de Seguros","2018CD-000148-0001000001-432018745300397","[contract]","instituto-nacional-de-seguros","[colegio-de-abogados-y-abogadas-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Oralidad y Técnicas en Litigación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300397-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0001000001}]","432018745300397","2018CD-000148-0001000001","ocds-rwubve-2018CD-000148-0001000001","[BIENES/SERVICIOS]","205200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE ABOGADOS Y ABOGADAS DE COSTA RICA, id=colegio-de-abogados-y-abogadas-de-costa-rica}]","205200","https://www.sicop.go.cr/index.jsp","buyer","205200","432018745300397",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-03T16:19:19.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001000001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","210000","CRC","Instituto Nacional de Seguros","2018CD-000150-0001000001-432018745300393","[contract]","instituto-nacional-de-seguros","[colegio-de-contadores-publicos-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Especialización Técnica en Gestión Tributaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300393","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300393-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0001000001}]","432018745300393","2018CD-000150-0001000001","ocds-rwubve-2018CD-000150-0001000001","[BIENES/SERVICIOS]","210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","210000","https://www.sicop.go.cr/index.jsp","buyer","210000","432018745300393",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T15:16:05.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDISONIDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0001000001]","[{identifier={scheme=Registro Nacional, id=3101133081, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 sur 50 oeste del mundo del pan en Escazu centro Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDISONIDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=medisonido-sociedad-anonima}]","7819998","CRC","Instituto Nacional de Seguros","2018CD-000154-0001000001-432018745300594","[contract]","instituto-nacional-de-seguros","[medisonido-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y servicio técnico para los equipos de audio y voceo en varios edificios del Instituto Nacional de Seguros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300594","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300594-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000154-0001000001}]","432018745300594","2018CD-000154-0001000001","ocds-rwubve-2018CD-000154-0001000001","[SERVICIOS]","6179556.919","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDISONIDO SOCIEDAD ANONIMA, id=medisonido-sociedad-anonima}]","7819998","https://www.sicop.go.cr/index.jsp","buyer","6179556.919","432018745300594",,,,,,,"2019-10-09T15:16:05.000Z"
