"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T11:15:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001]","[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","34582731","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000005-0006900001-432021000700117","[contract]","ministerio-de-justicia-y-paz","[sociedad-anonima-de-vehiculos-automotores]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo pick up doble cabina, un camión tipo furgón, cuadraciclos y un camión para el transporte de alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001}]","432021000700117","2021LA-000005-0006900001","ocds-rwubve-2021LA-000005-0006900001","[BIENES/SERVICIOS]","27600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]","34582731","https://www.sicop.go.cr/index.jsp","buyer","27600000","432021000700117","2021-10-12T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-29T12:23:18.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0006900001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, details={type=company}, id=muebles-e-importaciones-crometal-sociedad-anonima}]","33895480","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000006-0006900001-432021000700134","[contract]","ministerio-de-justicia-y-paz","[muebles-e-importaciones-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para la fabricación de mobiliario","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0006900001}]","432021000700134","2021LA-000006-0006900001","ocds-rwubve-2021LA-000006-0006900001","[BIENES/SERVICIOS]","3.59344068E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES E IMPORTACIONES CROMETAL SOCIEDAD ANONIMA, id=muebles-e-importaciones-crometal-sociedad-anonima}]","33895480","https://www.sicop.go.cr/index.jsp","buyer","3.59344068E7","432021000700134","2021-10-21T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-02T12:18:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006900001]","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","2.77339064E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000001-0006900001-432021000700052","[contract]","ministerio-de-justicia-y-paz","[construcciones-e-instalaciones-ventura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de instalación de alambre navaja para los Centros Penales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006900001}]","432021000700052","2021LA-000001-0006900001","ocds-rwubve-2021LA-000001-0006900001","[BIENES/SERVICIOS]","2.647930769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","2.77339064E7","https://www.sicop.go.cr/index.jsp","buyer","2.647930769E7","432021000700052","2021-06-30T00:00:00.000Z","621.102298","621.102298","USD","USD","42632.764","42632.764",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-19T09:41:28.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0006900001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","154760.5","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000001-0006900001-432021000700064","[contract]","ministerio-de-justicia-y-paz","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de diferentes tipos de materiales y productos para la construcción y remodelación de edificios, por medio de un contrato de entrega según demanda.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0006900001}]","432021000700064","2021LN-000001-0006900001","ocds-rwubve-2021LN-000001-0006900001","[BIENES/SERVICIOS]","126663.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","154760.5","https://www.sicop.go.cr/index.jsp","buyer","126663.96","432021000700064","2021-07-23T00:00:00.000Z",,,,,,,"2023-08-19T09:41:28.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-11-10T14:57:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0006900001]","[{identifier={scheme=Registro Nacional, id=3101096200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 25 y 27 Avenida Cero Bis San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilphone-de-costa-rica-sociedad-anonima}]","7306142","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000009-0006900001-432021000700139","[contract]","ministerio-de-justicia-y-paz","[mobilphone-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato de entrega según demanda para el suministro de Radios de Comunicación para la Dirección de la Policía Penitenciaria","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700139","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000009-0006900001}]","432021000700139","2021LN-000009-0006900001","ocds-rwubve-2021LN-000009-0006900001","[BIENES/SERVICIOS]","5443221.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, id=mobilphone-de-costa-rica-sociedad-anonima}]","7306142","https://www.sicop.go.cr/index.jsp","buyer","5443221.81","432021000700139","2021-10-29T00:00:00.000Z","641.398332","641.398332","USD","USD","8486.492","8486.492","2023-11-10T14:57:20.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-12T08:48:09.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700062","[contract]","ministerio-de-justicia-y-paz","[tecapro-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700062","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","6436333.36","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","6436333.36","432021000700062","2021-07-19T00:00:00.000Z","622.227467","622.227467","USD","USD","10344.02","10344.02","2025-08-12T08:48:09.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-12T08:42:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700061","[contract]","ministerio-de-justicia-y-paz","[sisap-infosec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700061","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","9.288527627E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","9.288527627E7","432021000700061","2021-07-19T00:00:00.000Z","622.227467","622.227467","USD","USD","149278.65","149278.65","2025-08-12T08:42:37.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-10T18:59:08.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700063","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700063","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","4.6995224642E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","4.6995224642E8","432021000700063","2021-07-19T00:00:00.000Z","621.874","621.874","USD","USD","755703.32","755703.32","2025-08-10T18:59:08.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-06T08:10:48.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[Coasin Costa Rica, S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","4.707862212E7","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000002-0006900001-432021000700060","[contract]","ministerio-de-justicia-y-paz","[coasin-costa-rica-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y actualización de licencias de software para el Departamento de Tecnología de la Información, contrato continuo de cantidad definida","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0006900001}]","432021000700060","2021LN-000002-0006900001","ocds-rwubve-2021LN-000002-0006900001","[BIENES/SERVICIOS]","7.141368839E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","4.707862212E7","https://www.sicop.go.cr/index.jsp","buyer","7.141368839E7","432021000700060","2021-07-19T00:00:00.000Z","618.321623","618.321623","USD","USD","115496.023","115496.023","2025-08-06T08:10:48.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-07T08:06:33.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[K J M PANAVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101242434, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 N 275 E del Colegio Nocturno de Liberia Liberia, locality=Liberia, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=K J M PANAVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=k-j-m-panavi-sociedad-anonima}]","54.54","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LN-000003-0006900001-432021000700080","[contract]","ministerio-de-justicia-y-paz","[k-j-m-panavi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de contrato de entrega según demanda para el suministro de pan del Centro de Atención Institucional de Liberia.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000003-0006900001}]","432021000700080","2021LN-000003-0006900001","ocds-rwubve-2021LN-000003-0006900001","[BIENES/SERVICIOS]","50.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=K J M PANAVI SOCIEDAD ANONIMA, id=k-j-m-panavi-sociedad-anonima}]","54.54","https://www.sicop.go.cr/index.jsp","buyer","50.5","432021000700080","2021-09-14T00:00:00.000Z",,,,,,,"2023-10-07T08:06:33.000Z"
