"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-07T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2004-08-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAE-07-2004-014&p_CveDep=03121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-010-04-PAE-07-2004-014","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[cia-papelera-sagitario-sa-de-cv]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PAPELERÍA, ARTÍCULOS DE OFICINA Y PAPEL SANITARIO","[{id=compranet3-1620530467436}]","3121001","PAPELERÍA, ARTÍCULOS DE OFICINA Y PAPEL SANITARIO","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","PAE-07-2004-014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAE-07-2004-014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAE-07-2004-014&p_CveDep=03121&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","PAPELERÍA, ARTÍCULOS DE OFICINA Y PAPEL SANITARIO","PAE-07-2004-014","TRIBUNAL SUPERIOR AGRARIO","03121001-010-04","ocds-0ud2q6-03121001-010-04","50739.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50739.9","PAE-07-2004-014"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","00637094-005-04-146/04","[contract]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cia-papelera-sagitario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MATERIAL Y UTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION Y DE MATERIAL Y UTILES DE IMPRESION PARA EQUIPOS DE COMPUTO.","[{id=compranet3-1620530467436}]","637094","MATERIAL Y UTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION Y DE MATERIAL Y UTILES DE IMPRESION PARA EQUIPOS DE COMPUTO.","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","146/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-146/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=146/04&p_CveDep=00637&p_CveUni=094&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","MATERIAL Y UTILES DE OFICINA, MATERIAL DE LIMPIEZA, MATERIAL Y UTILES DE IMPRESION Y REPRODUCCION Y DE MATERIAL Y UTILES DE IMPRESION PARA EQUIPOS DE COMPUTO.","146/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637094-005-04","ocds-0ud2q6-00637094-005-04","36723.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36723.88","146/04"
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios Generales","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG-07-2002&p_CveDep=14121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios Generales","14121001-004-02-RMSG-07-2002","[contract]","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","[cia-papelera-sagitario-sa-de-cv]","goods","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y SUMINISTROS VARIOS","[{id=compranet3-1620530467436}]","14121001","MATERIALES Y SUMINISTROS VARIOS","open","institution","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","Departamento de Recursos Materiales y Servicios Generales","departamento-de-recursos-materiales-y-servicios-generales-comite-nacional-mixto-de-proteccion-al-salario","RMSG-07-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSG-07-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSG-07-2002&p_CveDep=14121&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","MATERIALES Y SUMINISTROS VARIOS","RMSG-07-2002","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","14121001-004-02","ocds-0ud2q6-14121001-004-02","36686.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36686.14","RMSG-07-2002"
"2021-05-09T03:21:07.000Z","2004-04-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-04-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0506/548&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-008-02-2-0506/548","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[cia-papelera-sagitario-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet3-1620530467436}]","11001","MATERIAL DIDACTICO","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0506/548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0506/548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0506/548&p_CveDep=00011&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","MATERIAL DIDACTICO","2-0506/548","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-008-02","ocds-0ud2q6-00011001-008-02","36288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36288","2-0506/548"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40522&p_CveDep=11181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-007-02-40522","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cia-papelera-sagitario-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales de Oficina y consumibles de cópmuto","[{id=compranet3-1620530467436}]","11181001","Materiales de Oficina y consumibles de cópmuto","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","40522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40522-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40522&p_CveDep=11181&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Materiales de Oficina y consumibles de cópmuto","40522","XEIPN TV CANAL 11","11181001-007-02","ocds-0ud2q6-11181001-007-02","29764.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29764.4","40522"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","09437002-010-04-57","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[cia-papelera-sagitario-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet3-1620530467436}]","9437002","Adquisición de materiales y útiles de oficina","open","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","57","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57&p_CveDep=09437&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Adquisición de materiales y útiles de oficina","57","TELECOMUNICACIONES DE MÉXICO","09437002-010-04","ocds-0ud2q6-09437002-010-04","20456.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20456.63","57"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P011/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-007-02-P011/2002","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[cia-papelera-sagitario-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Control de Bienes","unidad-compradora","útiles de escritorio","[{id=compranet3-1620530467436}]","6320035","útiles de escritorio","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","P011/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P011/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P011/2002&p_CveDep=06320&p_CveUni=035&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","útiles de escritorio","P011/2002","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320035-007-02","ocds-0ud2q6-06320035-007-02","15317.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15317.3","P011/2002"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","TRIBUNAL SUPERIOR AGRARIO","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAE-10-2003-022&p_CveDep=03121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","03121001-007-03-PAE-10-2003-022","[contract]","direccion-de-recursos-materiales-tribunal-superior-agrario","[cia-papelera-sagitario-sa-de-cv]","goods","tribunal-superior-agrario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","PAPELERÍA, ARTÍCULOS DE OFICINA, PAPEL PARA PLOTTER Y PAPEL SANITARIO","[{id=compranet3-1620530467436}]","3121001","PAPELERÍA, ARTÍCULOS DE OFICINA, PAPEL PARA PLOTTER Y PAPEL SANITARIO","open","institution","direccion-de-recursos-materiales-tribunal-superior-agrario","Dirección de Recursos Materiales","direccion-de-recursos-materiales-tribunal-superior-agrario","PAE-10-2003-022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PAE-10-2003-022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PAE-10-2003-022&p_CveDep=03121&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","PAPELERÍA, ARTÍCULOS DE OFICINA, PAPEL PARA PLOTTER Y PAPEL SANITARIO","PAE-10-2003-022","TRIBUNAL SUPERIOR AGRARIO","03121001-007-03","ocds-0ud2q6-03121001-007-03","14187.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","tribunal-superior-agrario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14187.65","PAE-10-2003-022"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37/2004&p_CveDep=00018&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-008-04-37/2004","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[cia-papelera-sagitario-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","18001","Materiales y útiles de oficina","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","37/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=37/2004&p_CveDep=00018&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Materiales y útiles de oficina","37/2004","SECRETARÍA DE ENERGÍA","00018001-008-04","ocds-0ud2q6-00018001-008-04","12039.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12039.4","37/2004"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Coordinación Administrativa","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","06131001-010-04-050/04","[contract]","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","[cia-papelera-sagitario-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Coordinación Administrativa","unidad-compradora","material de oficina para las unidades ejecutoras centrales","[{id=compranet3-1620530467436}]","6131001","material de oficina para las unidades ejecutoras centrales","open","institution","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","Coordinación Administrativa","coordinacion-administrativa-instituto-nacional-de-estadistica-geografia-e-informatica","050/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/04&p_CveDep=06131&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","material de oficina para las unidades ejecutoras centrales","050/04","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131001-010-04","ocds-0ud2q6-06131001-010-04","3302.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3302.46","050/04"
"2021-05-09T03:21:07.000Z","2005-01-03T00:00:00.000Z","XEIPN TV CANAL 11","Licitación Pública","es","[{id=compranet3}]","2005-01-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040589&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11181001-006-03-40589","[contract]","departamento-de-adquisiciones-xeipn-tv-canal-11","[cia-papelera-sagitario-sa-de-cv]","goods","xeipn-tv-canal-11","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Materiales de Oficina y consumibles de cómputo","[{id=compranet3-1620530467436}]","11181001","Materiales de Oficina y consumibles de cómputo","open","institution","departamento-de-adquisiciones-xeipn-tv-canal-11","Departamento de Adquisiciones","departamento-de-adquisiciones-xeipn-tv-canal-11","40589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40589-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040589&p_CveDep=11181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Materiales de Oficina y consumibles de cómputo","40589","XEIPN TV CANAL 11","11181001-006-03","ocds-0ud2q6-11181001-006-03","3201","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","xeipn-tv-canal-11","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3201","40589"
