"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767722&pr=2012]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","10843970","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPCA01912-D250062-10767722","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767722&pr=2012}]","Tlaxcala","10767722","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767722","ocds-0ud2q6-TLAX-ADJDPCA01912-D250062","[Servicios Integrales]","10843970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10843970","10767722"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140591&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","1.03879584E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPCA03314-D4M0115-11140591","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11140591","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140591, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140591&pr=2014}]","Tlaxcala","11140591","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140591","ocds-0ud2q6-TLAX-ADJDPCA03314-D4M0115","[Servicios Integrales]","1.03879584E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.03879584E7","11140591"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10794658&pr=2013]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., scheme=RFC, id=FMC990121BB3}, details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","1.00458569E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPA15412-D350022-10794658","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[fresenius-medical-care-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10794658","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10794658, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10794658&pr=2013}]","Tlaxcala","10794658","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10794658","ocds-0ud2q6-TLAX-ADJDPA15412-D350022","[Servicios Integrales]","1.00458569E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FRESENIUS MEDICAL CARE DE MEXICO, S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.00458569E7","10794658"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11307263&pr=2015]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","10000987","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPCA14714-D5M0062-11307263","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11307263","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11307263, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11307263&pr=2015}]","Tlaxcala","11307263","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11307263","ocds-0ud2q6-TLAX-ADJDPCA14714-D5M0062","[Servicios Integrales]","10000987","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10000987","11307263"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10768152&pr=2013]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, scheme=RFC, id=SPI020108543}, details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de}]","9928730","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N29-S250247-10768152","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-de-autoservicio-sa-de]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10768152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10768152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10768152&pr=2013}]","Tlaxcala","10768152","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10768152","ocds-0ud2q6-TLAX-LA019GYR041N29-S250247","[Servicios Generales]","9928730","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, id=seguridad-privada-integral-de-autoservicio-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9928730","10768152"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-02-16T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117230&pr=2014]","[{roles=supplier, name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, additionalIdentifiers={legalName=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, scheme=RFC, id=SPI020108543}, details={type=company}, id=seguridad-privada-integral-de-autoservicio-sa-de}]","9443420.8","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR006N3-S4M0085-11117230","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[seguridad-privada-integral-de-autoservicio-sa-de]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11117230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117230&pr=2014}]","Tlaxcala","11117230","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117230","ocds-0ud2q6-TLAX-LA019GYR006N3-S4M0085","[Servicios Generales]","9443420.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD PRIVADA INTEGRAL DE AUTOSERVICIO, S.A DE, id=seguridad-privada-integral-de-autoservicio-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9443420.8","11117230"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11094372&pr=2014]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","8736215.4","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPA13913-D450033-11094372","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11094372","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11094372, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11094372&pr=2014}]","Tlaxcala","11094372","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11094372","ocds-0ud2q6-TLAX-ADJDPA13913-D450033","[Servicios Integrales]","8736215.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8736215.4","11094372"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761001&pr=2017]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8634732.14","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041E147-S7M0011-11761001","[contract]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11761001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761001&pr=2017}]","Tlaxcala","11761001","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11761001","ocds-0ud2q6-TLAX-LA019GYR041E147-S7M0011","[Servicios Generales]","8634732.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8634732.14","11761001"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-03-09T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10716185&pr=2012]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","8599500","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR047T1-D250045-10716185","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10716185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10716185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10716185&pr=2012}]","Tlaxcala","10716185","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10716185","ocds-0ud2q6-TLAX-LA019GYR047T1-D250045","[Servicios Integrales]","8599500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8599500","10716185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767358&pr=2012]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","8591127","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR18011-D250031-10767358","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767358","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767358, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767358&pr=2012}]","Tlaxcala","10767358","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10767358","ocds-0ud2q6-TLAX-ADJDIR18011-D250031","[Servicios Integrales]","8591127","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8591127","10767358"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INFRA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297135&pr=2015]","[{roles=supplier, name=INFRA, S.A. DE C.V., additionalIdentifiers={legalName=INFRA, S.A. DE C.V., scheme=RFC, id=INF891031LT4}, details={type=company}, id=infra-sa-de-cv}]","8527229","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJOXDO13214-S5M0025-11297135","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11297135","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297135&pr=2015}]","Tlaxcala","11297135","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11297135","ocds-0ud2q6-TLAX-ADJOXDO13214-S5M0025","[Servicios Generales]","8527229","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8527229","11297135"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-03-16T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[COPRISEG SEGURIDAD PRIVADA, S. A DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916356&pr=2013]","[{roles=supplier, name=COPRISEG SEGURIDAD PRIVADA, S. A DE C. V., additionalIdentifiers={legalName=COPRISEG SEGURIDAD PRIVADA, S. A DE C. V., scheme=RFC, id=CSP090204ST1}, details={type=company}, id=copriseg-seguridad-privada-sa-de-cv}]","8485920.84","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N29-S350047-10916356","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[copriseg-seguridad-privada-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10916356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916356&pr=2013}]","Tlaxcala","10916356","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916356","ocds-0ud2q6-TLAX-LA019GYR041N29-S350047","[Servicios Generales]","8485920.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COPRISEG SEGURIDAD PRIVADA, S. A DE C. V., id=copriseg-seguridad-privada-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8485920.84","10916356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767153&pr=2011]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","8411015.52","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR04811-D150075-10767153","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767153&pr=2011}]","Tlaxcala","10767153","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10767153","ocds-0ud2q6-TLAX-ADJDIR04811-D150075","[Servicios Integrales]","8411015.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8411015.52","10767153"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11491893&pr=2016]","[{roles=supplier, name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., additionalIdentifiers={legalName=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., scheme=RFC, id=CAP910111U90}, details={type=company}, id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","8370999.08","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-LA019GYR041N50-S6M0055-11491893","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[corporacion-de-asesoria-en-proteccion-y-seg-int]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11491893","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11491893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11491893&pr=2016}]","Tlaxcala","11491893","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11491893","ocds-0ud2q6-TLAX-LA019GYR041N50-S6M0055","[Servicios Generales]","8370999.08","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION DE ASESORIA EN PROTECCION Y SEG. INT., id=corporacion-de-asesoria-en-proteccion-y-seg-int}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8370999.08","11491893"
