"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-1572006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-oficinas-industriales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-021-06-CAS-1572006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[distribuidora-de-oficinas-industriales-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de materiales y ýtiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-1572006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-1572006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-1572006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de materiales y ýtiles de oficina","CAS-1572006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-021-06","ocds-0ud2q6-11125001-021-06","1426805","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE OFICINAS INDUSTRIALES, S.A. DE C.V., id=distribuidora-de-oficinas-industriales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1426805","CAS-1572006"
"2021-05-09T03:21:07.000Z","2008-02-19T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-02-19T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-002/2008&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-002-08-CAS-002/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[avantel-sa]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE ENLACES DIGITALES Y RUTEADORES RED PRIVADA Y SERVICIOS DE INTERNET.","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE ENLACES DIGITALES Y RUTEADORES RED PRIVADA Y SERVICIOS DE INTERNET.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-002/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-002/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-002/2008&vv_provsino=0}]","servicio de vigilancia en la representaciýn estatal de Oaxaca y 6 planteles adscritos a la misma","CAS-002/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-002-08","ocds-0ud2q6-11125001-002-08","1405825.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1405825.86","CAS-002/2008"
"2021-05-09T03:21:07.000Z","2004-07-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-07-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CRUZVEL SERVICIOS PROFESIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-019/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CRUZVEL SERVICIOS PROFESIONALES, S.A. DE C.V., details={type=company}, id=cruzvel-servicios-profesionales-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-004-03-CAS-019/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cruzvel-servicios-profesionales-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Limpieza y Mantenimiento de Oficinas","[{id=compranet3-1620530467436}]","11125001","Servicio de Limpieza y Mantenimiento de Oficinas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-019/2003&p_CveDep=11125&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza y Mantenimiento de Oficinas","CAS-019/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-004-03","ocds-0ud2q6-11125001-004-03","1402311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZVEL SERVICIOS PROFESIONALES, S.A. DE C.V., id=cruzvel-servicios-profesionales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1402311","CAS-019/2003"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[A-Z BEST CORP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-005-10&p_CveDep=11125&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=A-Z BEST CORP S.A. DE C.V., details={type=company}, id=a-z-best-corp-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-001-10-DIA-005-10","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[a-z-best-corp-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento de Edificios en Oficinas Centrales del CONALEP.","[{id=compranet3-1620530467436}]","11125003","Mantenimiento de Edificios en Oficinas Centrales del CONALEP.","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-005-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-005-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-005-10&p_CveDep=11125&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Mantenimiento de Edificios en Oficinas Centrales del CONALEP.","DIA-005-10","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-001-10","ocds-0ud2q6-11125003-001-10","1397140.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A-Z BEST CORP S.A. DE C.V., id=a-z-best-corp-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1397140.04","DIA-005-10"
"2021-05-09T03:21:07.000Z","2002-10-03T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-10-03T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[EL SOL MODERNO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-086/2002&vv_provsino=0]","[{roles=supplier, name=EL SOL MODERNO, S.A. DE C.V., details={type=company}, id=el-sol-moderno-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-046-02-CAS-086/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[el-sol-moderno-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Overoles Beige.","[{id=compranet3-1620530467436}]","11125001","Overoles Beige.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-086/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-086/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0046&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-086/2002&vv_provsino=0}]","Overoles Beige.","CAS-086/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-046-02","ocds-0ud2q6-11125001-046-02","1392408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL SOL MODERNO, S.A. DE C.V., id=el-sol-moderno-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392408","CAS-086/2002"
"2021-05-09T03:21:07.000Z","2007-11-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRAN OPERADORA POSADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-120/2007&vv_provsino=0]","[{roles=supplier, name=GRAN OPERADORA POSADAS S.A. DE C.V., details={type=company}, id=gran-operadora-posadas-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-099-07-CAS-120/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gran-operadora-posadas-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE HOSPEDAJE, ALIMENTOS, SALONES EDECANES.","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE HOSPEDAJE, ALIMENTOS, SALONES EDECANES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-120/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-120/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0099&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-120/2007&vv_provsino=0}]","SERVICIO DE HOSPEDAJE, ALIMENTOS, SALONES EDECANES.","CAS-120/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-099-07","ocds-0ud2q6-11125001-099-07","1391304.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAN OPERADORA POSADAS S.A. DE C.V., id=gran-operadora-posadas-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391304.35","CAS-120/2007"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-058/2009&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-059-09-CAS-058/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","BATAS Y OVEROLES.","[{id=compranet3-1620530467436}]","11125001","BATAS Y OVEROLES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-058/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-058/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CAS-058/2009&vv_provsino=0}]","BATAS Y OVEROLES.","CAS-058/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-059-09","ocds-0ud2q6-11125001-059-09","1390495.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1390495.65","CAS-058/2009"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-030/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., details={type=company}, id=roost-control-de-plagas-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-003-07-CAS-030/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[roost-control-de-plagas-y-servicios-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de Fumigaciýn y control de plagas","[{id=compranet3-1620530467436}]","11125001","Servicio de Fumigaciýn y control de plagas","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-030/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-030/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-030/2007&p_CveDep=11125&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Servicio de Fumigaciýn y control de plagas","CAS-030/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-003-07","ocds-0ud2q6-11125001-003-07","1386465.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROOST CONTROL DE PLAGAS Y SERVICIOS S.A. DE C.V., id=roost-control-de-plagas-y-servicios-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1386465.3","CAS-030/2007"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-006-06-CAS-025/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Contrataciýn del servicio de fotocopiado y duplicado","[{id=compranet3-1620530467436}]","11125001","Contrataciýn del servicio de fotocopiado y duplicado","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-025/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-025/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-025/2006&p_CveDep=11125&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Contrataciýn del servicio de fotocopiado y duplicado","CAS-025/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-006-06","ocds-0ud2q6-11125001-006-06","1382150.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382150.47","CAS-025/2006"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-150/2007&vv_provsino=0]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-124-07-CAS-150/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[impresora-y-encuadernadora-progreso-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","IMPRESIýN DEL FORMATO ýNICO DE CERTIFIACIýN DE ESTUDIOS Y TITULACIýN.","[{id=compranet3-1620530467436}]","11125001","IMPRESIýN DEL FORMATO ýNICO DE CERTIFIACIýN DE ESTUDIOS Y TITULACIýN.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-150/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-150/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-150/2007&vv_provsino=0}]","IMPRESIýN DEL FORMATO ýNICO DE CERTIFIACIýN DE ESTUDIOS Y TITULACIýN.","CAS-150/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-124-07","ocds-0ud2q6-11125001-124-07","1380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO, S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1380000","CAS-150/2007"
