"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443981&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","194.81","MXN","Delegación Baja California","BC-2078-33686-3443981","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443981","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443981&pr=2010}]","Baja California","3443981","Instituto Mexicano del Seguro Social","2010-08-25T00:00:00.000Z","3443981","ocds-0ud2q6-BC-2078-33686","[Emergentes]","194.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194.81","3443981"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419655&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","763.13","MXN","Delegación Baja California","BC-172-32309-3419655","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3419655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419655&pr=2010}]","Baja California","3419655","Instituto Mexicano del Seguro Social","2010-02-03T00:00:00.000Z","3419655","ocds-0ud2q6-BC-172-32309","[Emergentes]","763.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","763.13","3419655"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3417523&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","749.25","MXN","Delegación Baja California","BC-1694-33433-3417523","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3417523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3417523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3417523&pr=2010}]","Baja California","3417523","Instituto Mexicano del Seguro Social","2010-07-14T00:00:00.000Z","3417523","ocds-0ud2q6-BC-1694-33433","[Emergentes]","749.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","749.25","3417523"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3415354&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","274.17","MXN","Delegación Baja California","BC-1663-33331-3415354","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3415354","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3415354, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3415354&pr=2010}]","Baja California","3415354","Instituto Mexicano del Seguro Social","2010-06-26T00:00:00.000Z","3415354","ocds-0ud2q6-BC-1663-33331","[Emergentes]","274.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274.17","3415354"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380970&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","274.17","MXN","Delegación Baja California","BC-1279-33146-3380970","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380970","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380970, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380970&pr=2010}]","Baja California","3380970","Instituto Mexicano del Seguro Social","2010-06-03T00:00:00.000Z","3380970","ocds-0ud2q6-BC-1279-33146","[Emergentes]","274.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274.17","3380970"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-05T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381121&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1632.53","MXN","Delegación Baja California","BC-128-32308-3381121","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3381121","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381121&pr=2010}]","Baja California","3381121","Instituto Mexicano del Seguro Social","2010-02-05T00:00:00.000Z","3381121","ocds-0ud2q6-BC-128-32308","[Emergentes]","1632.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1632.53","3381121"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380969&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","274.17","MXN","Delegación Baja California","BC-1279-33146-3380969","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380969&pr=2010}]","Baja California","3380969","Instituto Mexicano del Seguro Social","2010-06-03T00:00:00.000Z","3380970","ocds-0ud2q6-BC-1279-33146","[Emergentes]","194.81","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194.81","3380969"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3381089&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","955.71","MXN","Delegación Baja California","BC-128-32466-3381089","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3381089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3381089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3381089&pr=2010}]","Baja California","3381089","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3381089","ocds-0ud2q6-BC-128-32466","[Emergentes]","955.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","955.71","3381089"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-03T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3456235&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","548.34","MXN","Delegación Baja California","BC-228-32505-3456235","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3456235","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3456235, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3456235&pr=2010}]","Baja California","3456235","Instituto Mexicano del Seguro Social","2010-03-03T00:00:00.000Z","3456235","ocds-0ud2q6-BC-228-32505","[Emergentes]","548.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","548.34","3456235"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3454655&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","909.09","MXN","Delegación Baja California","BC-225-32648-3454655","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3454655","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3454655, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3454655&pr=2010}]","Baja California","3454655","Instituto Mexicano del Seguro Social","2010-03-24T00:00:00.000Z","3454655","ocds-0ud2q6-BC-225-32648","[Emergentes]","909.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","909.09","3454655"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455728&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","820.85","MXN","Delegación Baja California","BC-227-32492-3455728","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3455728","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455728, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455728&pr=2010}]","Baja California","3455728","Instituto Mexicano del Seguro Social","2010-03-02T00:00:00.000Z","3455728","ocds-0ud2q6-BC-227-32492","[Emergentes]","820.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","820.85","3455728"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452606&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1020.8","MXN","Delegación Baja California","BC-2218-31533-3452606","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3452606","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452606, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452606&pr=2009}]","Baja California","3452606","Instituto Mexicano del Seguro Social","2009-10-20T00:00:00.000Z","3452607","ocds-0ud2q6-BC-2218-31533","[Emergentes]","1980","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1980","3452606"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-20T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452607&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1020.8","MXN","Delegación Baja California","BC-2218-31533-3452607","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3452607","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452607, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452607&pr=2009}]","Baja California","3452607","Instituto Mexicano del Seguro Social","2009-10-20T00:00:00.000Z","3452607","ocds-0ud2q6-BC-2218-31533","[Emergentes]","1020.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1020.8","3452607"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-11T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451540&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","836.94","MXN","Delegación Baja California","BC-22-32071-3451540","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3451540","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451540, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451540&pr=2010}]","Baja California","3451540","Instituto Mexicano del Seguro Social","2010-01-11T00:00:00.000Z","3451540","ocds-0ud2q6-BC-22-32071","[Emergentes]","836.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","836.94","3451540"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382000&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","209.79","MXN","Delegación Baja California","BC-129-32467-3382000","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382000","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382000, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382000&pr=2010}]","Baja California","3382000","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3382000","ocds-0ud2q6-BC-129-32467","[Emergentes]","209.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209.79","3382000"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3384110&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","410.7","MXN","Delegación Baja California","BC-131-32483-3384110","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3384110","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3384110, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3384110&pr=2010}]","Baja California","3384110","Instituto Mexicano del Seguro Social","2010-03-01T00:00:00.000Z","3384110","ocds-0ud2q6-BC-131-32483","[Emergentes]","410.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","410.7","3384110"
