"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381253]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-012000976-N15-2014-834184","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE CENTRO DE CONTACTO","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SERVICIO DE CENTRO DE CONTACTO","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","834184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381253}]","SERVICIO DE CENTRO DE CONTACTO","834184","true","Electrónica","Comisión Nacional de Protección Social en Salud","2014-12-31T00:00:00.000Z","573194","ocds-0ud2q6-SA-012000976-N15-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2889333","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2889333","834184","2014-03-28T19:11:00.000Z",,,"2014-04-03T14:30:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507018]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","SA-043D00001-N2-2015-728181","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Centro de Contacto para la transición a la Televisión Digital Terrestre TDT","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Centro de Contacto para la transición a la Televisión Digital Terrestre TDT","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","728181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507018}]","Centro de Contacto para la transición a la Televisión Digital Terrestre TDT","728181","true","Electrónica","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","751048","ocds-0ud2q6-SA-043D00001-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2024319.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2024319.38","728181","2015-01-23T16:04:00.000Z",,,"2015-01-30T09:00:00.000Z",,,"15.Centros de contacto 2013","2015-02-20T00:00:00.000Z",,"true"
"2019-01-24T01:17:24.000Z","Instituto Federal de Telecomunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-30T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758053]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","IA-043D00001-N162-2015-982882","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio integrar de atención telefónica a través de un centro de contacto, para la atención de llamadas de entrada (Inbound) a nivel nacional a través del número 01 800 880 2424","[{id=compranet-1620524637144}]","043D00001","true","Expirado","Servicio integrar de atención telefónica a través de un centro de contacto, para la atención de llamadas de entrada (Inbound) a nivel nacional a través del número 01 800 880 2424","limited","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","982882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-982882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=758053}]","Servicio integral de atención telefónica a través de un Centro de Contacto","982882","true","Electrónica","Instituto Federal de Telecomunicaciones","2016-09-22T00:00:00.000Z","960402","ocds-0ud2q6-IA-043D00001-N162-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1602261.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1602261.92","982882","2015-12-04T16:02:00.000Z",,,"2015-12-11T12:00:00.000Z",,,,"2015-12-30T00:00:00.000Z",,"true"
"2019-01-24T01:17:24.000Z","Procuraduría Federal de la Defensa del Trabajo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Administración","PROFEDET","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623836]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Administración","SA-014A00001-N49-2015-795731","[contractTermination]","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","[pentafonint-sa-de-cv]","services","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","María del Socorro Pérez Pérez","maria-del-socorro-perez-perez","contract","Dirección de Administración","unidad-compradora","CENTRO DE ATENCIÓN TELEFÓNICO EN MATERIA DE ORIENTACIÓN JURÍDICO LABORAL CON ENFOQUE DE GÉNERO Y SERVICIOS A GRUPOS EN SITUACIÓN DE VULNERABILIDAD, DE LA","[{id=compranet-1620524637144}]","014A00001","true","Expirado","CENTRO DE ATENCIÓN TELEFÓNICO EN MATERIA DE ORIENTACIÓN JURÍDICO LABORAL CON ENFOQUE DE GÉNERO Y SERVICIOS A GRUPOS EN SITUACIÓN DE VULNERABILIDAD, DE LA","direct","institution","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","Dirección de Administración","direccion-de-administracion-procuraduria-federal-de-la-defensa-del-trabajo","795731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623836}]","CENTRO DE ATENCIÓN TELEFÓNICO EN MATERIA DE ORIENTACIÓN JURÍDICO LABORAL CON ENF","795731","true","Mixta","Procuraduría Federal de la Defensa del Trabajo","2017-06-30T00:00:00.000Z","866265","ocds-0ud2q6-SA-014A00001-N49-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROFEDET","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1250000","795731",,,,,,,,"2015-06-16T00:00:00.000Z",,"true"
"2019-01-24T01:17:00.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003282]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","AA-043D00001-E134-2016-1243798","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio integral de atención telefónica a través de un centro de contacto, para la atención de llamadas de entrada (inbound) a nivel nacional a través del número 01 800 880 2424","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio integral de atención telefónica a través de un centro de contacto, para la atención de llamadas de entrada (inbound) a nivel nacional a través del número 01 800 880 2424","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","1243798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1003282}]","Servicio integral de atención telefónica a través de un centro de contacto","1243798","true","Presencial","Instituto Federal de Telecomunicaciones","2016-12-31T00:00:00.000Z","1203321","ocds-0ud2q6-AA-043D00001-E134-2016","false","[{}]","05. Adjudicación Directa LAASSP","800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1243798",,,,,,,,"2016-10-06T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528378]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N30-2015-810359","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pentafonint-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE CENTRO DE CONTACTO (CALL CENTER)","[{id=compranet-1620524637144}]","009J9E001","true","Expirado","CONTRATACIÓN DEL SERVICIO DE CENTRO DE CONTACTO (CALL CENTER)","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","810359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528378}]","CONTRATACIÓN DEL SERVICIO DE CENTRO DE CONTACTO (CALL CENTER)","810359","true","Electrónica","Servicio Postal Mexicano","2017-02-16T00:00:00.000Z","780391","ocds-0ud2q6-SA-009J9E001-N30-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","645200.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","645200.18","810359","2015-03-12T17:49:00.000Z",,,"2015-03-20T18:00:00.000Z",,,"15.Centros de contacto 2013",,,
"2019-01-24T01:17:24.000Z","Instituto Nacional de las Personas Adultas Mayores","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Departamento de Adquisiciones e Inventarios","INAPAM","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592374]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones e Inventarios","XX-020V3A999-X21-2015-760291","[contractTermination]","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","[pentafonint-sa-de-cv]","services","instituto-nacional-de-las-personas-adultas-mayores","[{name=MX, id=mx, classification=country}]","Edith Alameda Santiago","edith-alameda-santiago","contract","Departamento de Adquisiciones e Inventarios","unidad-compradora","SERVICIO DE CENTRO DE CONTACTO PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","020V3A999","false","Expirado","SERVICIO DE CENTRO DE CONTACTO PARA EL EJERCICIO 2015","open","institution","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","Departamento de Adquisiciones e Inventarios","departamento-de-adquisiciones-e-inventarios-instituto-nacional-de-las-personas-adultas-mayores","760291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592374}]","SERVICIO DE CENTRO DE CONTACTO PARA EL EJERCICIO 2015","760291","true","Electrónica","Instituto Nacional de las Personas Adultas Mayores","2015-12-31T00:00:00.000Z","832893","ocds-0ud2q6-XX-020V3A999-X21-2015","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","408959.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INAPAM","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-nacional-de-las-personas-adultas-mayores","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","408959.13","760291",,,,,,,"15.Centros de contacto 2013",,,
"2019-01-24T01:17:46.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488813]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","SA-043D00001-N191-2014-693079","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio integral, consistente en la implementación del Centro de Contacto para la transición a la Televisión Digital Terrestre TDT","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio integral, consistente en la implementación del Centro de Contacto para la transición a la Televisión Digital Terrestre TDT","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","693079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-693079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=488813}]","Centro de Contacto para la transición a la Televisión Digital Terrestre TDT 2C","693079","true","Electrónica","Instituto Federal de Telecomunicaciones","2015-01-07T00:00:00.000Z","724310","ocds-0ud2q6-SA-043D00001-N191-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","277200.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","277200.62","693079","2014-11-27T17:42:00.000Z",,,"2014-11-28T13:00:00.000Z",,,"15.Centros de contacto 2013","2014-12-15T00:00:00.000Z",,"true"
"2019-01-24T01:17:24.000Z","Instituto Federal de Telecomunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-08T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548162]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","SA-043D00001-N24-2015-730165","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL CONSISTENTE EN LA IMPLEMENTACIÓN DEL CENTRO DE CONTACTO","[{id=compranet-1620524637144}]","043D00001","false","Expirado","SERVICIO INTEGRAL CONSISTENTE EN LA IMPLEMENTACIÓN DEL CENTRO DE CONTACTO","direct","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","730165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548162}]","SERVICIO INTEGRAL CONSISTENTE EN LA IMPLEMENTACIÓN DEL CENTRO DE CONTACTO","730165","true","Presencial","Instituto Federal de Telecomunicaciones","2015-01-31T00:00:00.000Z","806660","ocds-0ud2q6-SA-043D00001-N24-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","175000.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000.48","730165",,,,,,,,"2015-01-16T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Instituto Nacional de Desarrollo Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-29T00:00:00.000Z","México","Dirección de Control y Finanzas","INDESOL","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708317]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Control y Finanzas","SA-020D00001-N34-2015-766041","[contractTermination]","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","[pentafonint-sa-de-cv]","services","instituto-nacional-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","Octavio Medina Camarena","octavio-medina-camarena","contract","Dirección de Control y Finanzas","unidad-compradora","SERVICIOS INTEGRALES DE TELECOMUNICACIÓN","[{id=compranet-1620524637144}]","020D00001","false","Expirado","SERVICIOS INTEGRALES DE TELECOMUNICACIÓN","direct","institution","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","Dirección de Control y Finanzas","direccion-de-control-y-finanzas-instituto-nacional-de-desarrollo-social","766041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708317}]","SERVICIOS INTEGRALES DE TELECOMUNICACION","766041","true","Mixta","Instituto Nacional de Desarrollo Social","2015-12-31T00:00:00.000Z","837857","ocds-0ud2q6-SA-020D00001-N34-2015","false","[{budgetClassifications={origin=20}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","69953.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INDESOL","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-nacional-de-desarrollo-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69953.53","766041",,,,,,,,"2015-05-29T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","Fondo Nacional para el Fomento de las Artesanías","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Departamento de Recursos Materiales","FONART","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700712]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","AA-020VZG001-N74-2015-804339","[contractTermination]","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","[pentafonint-sa-de-cv]","services","fondo-nacional-para-el-fomento-de-las-artesanias","[{name=MX, id=mx, classification=country}]","Arturo Luis Zamudio García","arturo-luis-zamudio-garcia","contract","Departamento de Recursos Materiales","unidad-compradora","SERVICIOS DE CENTRO DE CONTACTO","[{id=compranet-1620524637144}]","020VZG001","false","Expirado","SERVICIOS DE CENTRO DE CONTACTO","direct","institution","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","Departamento de Recursos Materiales","departamento-de-recursos-materiales-fondo-nacional-para-el-fomento-de-las-artesanias","804339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-804339-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700712}]","SERVICIO DE CENTRO DE CONTACTO","804339","true","Mixta","Fondo Nacional para el Fomento de las Artesanías","2015-12-31T00:00:00.000Z","872933","ocds-0ud2q6-AA-020VZG001-N74-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29595.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONART","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","fondo-nacional-para-el-fomento-de-las-artesanias","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29595.73","804339",,,,"2015-03-04T00:00:00.000Z",,,,"2015-03-25T00:00:00.000Z",,
