"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SINTEG EN MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0146-2009]","[{roles=supplier, name=SINTEG EN MÉXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0146-2009-ATSI-0146-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[sinteg-en-mexico-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE COMPUTACION","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE COMPUTACION","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0146-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0146-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0146-2009}]","SERVICIOS PROFESIONALES DE COMPUTACION","ATSI-0146-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-07-17T00:00:00.000Z","ATSI-0146-2009","ocds-0ud2q6-ATSI-0146-2009","224400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SINTEG EN MÉXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224400","ATSI-0146-2009"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[FUNDACION JOHN LANGDON DOWN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0146-2010]","[{roles=supplier, name=FUNDACION JOHN LANGDON DOWN A.C., details={type=company}, id=fundacion-john-langdon-down-ac}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0146-2010-ATSI-0146-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[fundacion-john-langdon-down-ac]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0146-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0146-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0146-2010}]","ADQUISICION DE LIBROS PERIODICOS Y REVISTAS","ATSI-0146-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0146-2010","ocds-0ud2q6-ATSI-0146-2010","67500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACION JOHN LANGDON DOWN A.C., id=fundacion-john-langdon-down-ac}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67500","ATSI-0146-2010"
"2021-05-09T00:24:27.000Z","2007-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-11T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ELEVADORES SCHINDLER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2007]","[{roles=supplier, name=ELEVADORES SCHINDLER S.A. DE C.V., details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0147-2007-ATSI-0147-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[elevadores-schindler-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LIBROS","[{id=pot-1620519810584}]","ADQUISICION DE LIBROS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0147-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0147-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2007}]","ADQUISICION DE LIBROS","ATSI-0147-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-05-11T00:00:00.000Z","ATSI-0147-2007","ocds-0ud2q6-ATSI-0147-2007","18903","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER S.A. DE C.V., id=elevadores-schindler-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18903","ATSI-0147-2007"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[OSCAR LEGAZPI CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2008]","[{roles=supplier, name=OSCAR LEGAZPI CRUZ, details={type=person}, id=oscar-legazpi-cruz}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0147-2008-ATSI-0147-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[oscar-legazpi-cruz]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0147-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0147-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2008}]","MANTENIMIENTO DE AIRE ACONDICIONADO","ATSI-0147-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-04T00:00:00.000Z","ATSI-0147-2008","ocds-0ud2q6-ATSI-0147-2008","1100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR LEGAZPI CRUZ, id=oscar-legazpi-cruz}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1100","ATSI-0147-2008"
"2021-05-09T00:24:27.000Z","2009-07-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-17T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[LEVICOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2009]","[{roles=supplier, name=LEVICOM S.A. DE C.V., details={type=company}, id=levicom-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0147-2009-ATSI-0147-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[levicom-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","[{id=pot-1620519810584}]","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0147-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0147-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2009}]","SUSCRIPCION A PUBLICACIONES PERIDICOS REVISTAS","ATSI-0147-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-07-17T00:00:00.000Z","ATSI-0147-2009","ocds-0ud2q6-ATSI-0147-2009","5150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEVICOM S.A. DE C.V., id=levicom-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5150","ATSI-0147-2009"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[HEWITT ASSOCIATES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2010]","[{roles=supplier, name=HEWITT ASSOCIATES S.C., details={type=company}, id=hewitt-associates-sc}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0147-2010-ATSI-0147-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hewitt-associates-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULO ACTUARIAL","[{id=pot-1620519810584}]","CALCULO ACTUARIAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0147-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0147-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0147-2010}]","CALCULO ACTUARIAL","ATSI-0147-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0147-2010","ocds-0ud2q6-ATSI-0147-2010","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWITT ASSOCIATES S.C., id=hewitt-associates-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","ATSI-0147-2010"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GABRIEL GUTIERREZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2007]","[{roles=supplier, name=GABRIEL GUTIERREZ NAVARRO, details={type=person}, id=gabriel-gutierrez-navarro}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0148-2007-ATSI-0148-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-gutierrez-navarro]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0148-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0148-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2007}]","EMPASTADO DE DOCUMENTOS","ATSI-0148-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-08-30T00:00:00.000Z","ATSI-0148-2007","ocds-0ud2q6-ATSI-0148-2007","8460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUTIERREZ NAVARRO, id=gabriel-gutierrez-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8460","ATSI-0148-2007"
"2021-05-09T00:24:27.000Z","2008-08-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-04T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[ELECTROPURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2008]","[{roles=supplier, name=ELECTROPURA S.A. DE C.V., details={type=company}, id=electropura-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0148-2008-ATSI-0148-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[electropura-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA","[{id=pot-1620519810584}]","CAFETERIA","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0148-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0148-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2008}]","CAFETERIA","ATSI-0148-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-04T00:00:00.000Z","ATSI-0148-2008","ocds-0ud2q6-ATSI-0148-2008","11237.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTROPURA S.A. DE C.V., id=electropura-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11237.5","ATSI-0148-2008"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GADARK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2009]","[{roles=supplier, name=GADARK S.A. DE C.V., details={type=company}, id=gadark-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0148-2009-ATSI-0148-2009","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gadark-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPO EXTINGUIDORES","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPO EXTINGUIDORES","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0148-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0148-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2009}]","REFACCIONES PARA EQUIPO EXTINGUIDORES","ATSI-0148-2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-07-20T00:00:00.000Z","ATSI-0148-2009","ocds-0ud2q6-ATSI-0148-2009","5508","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GADARK S.A. DE C.V., id=gadark-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5508","ATSI-0148-2009"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[HEWITT ASSOCIATES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2010]","[{roles=supplier, name=HEWITT ASSOCIATES S.C., details={type=company}, id=hewitt-associates-sc}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0148-2010-ATSI-0148-2010","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[hewitt-associates-sc]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULO ACTUARIAL","[{id=pot-1620519810584}]","CALCULO ACTUARIAL","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0148-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0148-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0148-2010}]","CALCULO ACTUARIAL","ATSI-0148-2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-11-19T00:00:00.000Z","ATSI-0148-2010","ocds-0ud2q6-ATSI-0148-2010","156000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEWITT ASSOCIATES S.C., id=hewitt-associates-sc}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","156000","ATSI-0148-2010"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[GABRIEL GUTIERREZ NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0149-2007]","[{roles=supplier, name=GABRIEL GUTIERREZ NAVARRO, details={type=person}, id=gabriel-gutierrez-navarro}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0149-2007-ATSI-0149-2007","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[gabriel-gutierrez-navarro]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPASTADO DE DOCUMENTOS","[{id=pot-1620519810584}]","EMPASTADO DE DOCUMENTOS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0149-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0149-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0149-2007}]","EMPASTADO DE DOCUMENTOS","ATSI-0149-2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-08-30T00:00:00.000Z","ATSI-0149-2007","ocds-0ud2q6-ATSI-0149-2007","195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIEL GUTIERREZ NAVARRO, id=gabriel-gutierrez-navarro}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195","ATSI-0149-2007"
"2021-05-09T00:24:27.000Z","2005-08-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-05T00:00:00.000Z","México","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","active","complete","[SEGOVIA PELÍCULAS Y SEÑALAMIENTOS SEPRO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0149-2008]","[{roles=supplier, name=SEGOVIA PELÍCULAS Y SEÑALAMIENTOS SEPRO S. A. DE C. V., details={type=company}, id=segovia-peliculas-y-senalamientos-sepro-sa-de-cv}]","MXN","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","ATSI-0149-2008-ATSI-0149-2008","[contract]","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[segovia-peliculas-y-senalamientos-sepro-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PERSIANAS","[{id=pot-1620519810584}]","PERSIANAS","direct","institution","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","COORDINACIÓN DE PLANEACIÓN DE ADQUISICIONES DE RECURSOS MATERIALES","coordinacion-de-planeacion-de-adquisiciones-de-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","ATSI-0149-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ATSI-0149-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ATSI-0149-2008}]","PERSIANAS","ATSI-0149-2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-08-05T00:00:00.000Z","ATSI-0149-2008","ocds-0ud2q6-ATSI-0149-2008","2181.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGOVIA PELÍCULAS Y SEÑALAMIENTOS SEPRO S. A. DE C. V., id=segovia-peliculas-y-senalamientos-sepro-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2181.96","ATSI-0149-2008"
