"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1007999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07310-S150031-10742130","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011}]","Campeche","10742130","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742130","ocds-0ud2q6-CAMP-ADJDIR07310-S150031","[Servicios Generales]","1007999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1007999.99","10742130",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607796&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","29999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJ04609-S949036-10607796","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607796","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607796&pr=2009}]","Campeche","10607796","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607796","ocds-0ud2q6-CAMP-ADJ04609-S949036","[Servicios Generales]","29999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29999.99","10607796",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655041&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","3104775.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050035-10655041","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655041&pr=2010}]","Campeche","10655041","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655041","ocds-0ud2q6-CAMP-ADJDIR10409-S050035","[Servicios Generales]","3104775.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3104775.99","10655041",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","2799999.98","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050037-10607909","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607909","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010}]","Campeche","10607909","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607909","ocds-0ud2q6-CAMP-ADJDIR10409-S050037","[Servicios Generales]","2799999.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2799999.98","10607909",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-14T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713528&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","56195.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10511-S150467-10713528","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713528","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713528&pr=2011}]","Campeche","10713528","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713528","ocds-0ud2q6-CAMP-ADJDIR10511-S150467","[Servicios Generales]","56195.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56195.99","10713528",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366687&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","3470000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1522014-S5M0013-11366687","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11366687","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366687&pr=2015}]","Campeche","11366687","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366687","ocds-0ud2q6-CAMP-ADJDIR1522014-S5M0013","[Servicios Generales]","3470000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3470000","11366687",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1969199.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1522014-S5M0014-11370033","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11370033","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015}]","Campeche","11370033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370033","ocds-0ud2q6-CAMP-ADJDIR1522014-S5M0014","[Servicios Generales]","1969199.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969199.99","11370033",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","290000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR22812-S250401-10759705","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10759705","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012}]","Campeche","10759705","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759705","ocds-0ud2q6-CAMP-ADJDIR22812-S250401","[Servicios Generales]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","10759705",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","356000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR972015-S5M0120-11502363","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11502363","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015}]","Campeche","11502363","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11502363","ocds-0ud2q6-CAMP-ADJDIR972015-S5M0120","[Servicios Generales]","356000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356000","11502363",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","353800","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07411-S150371-10733465","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733465","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011}]","Campeche","10733465","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733465","ocds-0ud2q6-CAMP-ADJDIR07411-S150371","[Servicios Generales]","353800","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353800","10733465",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1102013-S450001-11083869","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11083869","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014}]","Campeche","11083869","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083869","ocds-0ud2q6-CAMP-ADJDIR1102013-S450001","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11083869",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","2900000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150540-10744302","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10744302","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012}]","Campeche","10744302","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744302","ocds-0ud2q6-CAMP-ADJDIR11911-S150540","[Servicios Generales]","2900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900000","10744302",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1601999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150541-10685298","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685298","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012}]","Campeche","10685298","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685298","ocds-0ud2q6-CAMP-ADJDIR11911-S150541","[Servicios Generales]","1601999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1601999.99","10685298",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","2452000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12311-S150538-10685296","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685296","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012}]","Campeche","10685296","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685296","ocds-0ud2q6-CAMP-ADJDIR12311-S150538","[Servicios Generales]","2452000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2452000","10685296",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685297&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","84523.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12311-S150539-10685297","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685297","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685297&pr=2012}]","Campeche","10685297","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685297","ocds-0ud2q6-CAMP-ADJDIR12311-S150539","[Servicios Generales]","84523.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84523.99","10685297",
