"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800313055&vv_provsino=0]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Gerencia Divisional Jalisco","18164036-015-07-800313055","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE PODA DE ARBOLES","[{id=compranet3-1620530467436}]","SERV. DE PODA DE ARBOLES","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800313055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800313055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800313055&vv_provsino=0}]","Accesorios Subterraneos","800313055","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-015-07","ocds-0ud2q6-18164036-015-07","593098.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","593098.3","800313055","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Jalisco","18164036","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-03T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-03T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800359648&p_CveDep=18164&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Gerencia Divisional Jalisco","18164036-004-08-800359648","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de poda y brecha","[{id=compranet3-1620530467436}]","Servicio de poda y brecha","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800359648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359648-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800359648&p_CveDep=18164&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de poda y brecha","800359648","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-004-08","ocds-0ud2q6-18164036-004-08","531851.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531851.46","800359648","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia Divisional Jalisco","18164036","MX-CPA","[Servicios]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 14-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-002-06-C6 14-06","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona II Tecomýn","[{id=compranet3-1620530467436}]","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona II Tecomýn","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C6 14-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6 14-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 14-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona II Tecomýn","C6 14-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-002-06","ocds-0ud2q6-00641208-002-06","410249.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410249.03","C6 14-06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 12-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-003-07-C7 12-07","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a edificio","[{id=compranet3-1620530467436}]","Mantenimiento a edificio","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C7 12-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7 12-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 12-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mantenimiento a edificio","C7 12-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-003-07","ocds-0ud2q6-00641208-003-07","399581.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399581.25","C7 12-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 15-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-006-07-C7 15-07","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil e Instalaciones a Edificio","[{id=compranet3-1620530467436}]","Obra civil e Instalaciones a Edificio","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C7 15-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7 15-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 15-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Obra civil e Instalaciones a Edificio","C7 15-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-006-07","ocds-0ud2q6-00641208-006-07","355367.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","355367.45","C7 15-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 13-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-004-07-C7 13-07","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Obra civil e instalaciones a edificio","[{id=compranet3-1620530467436}]","Obra civil e instalaciones a edificio","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C7 13-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7 13-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 13-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Obra civil e instalaciones a edificio","C7 13-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-004-07","ocds-0ud2q6-00641208-004-07","322479.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322479.13","C7 13-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-10-20T00:00:00.000Z",,"PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-10-20T00:00:00.000Z","México","Subgerencia de Seguridad y Mantenimiento en Jalisco","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0038&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036-038-04-GADP-2825/04","[contract]","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","[grupo-gaep-ingenieria-especializada-sa-de-cv]","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPOSICION DE CABLEADO DE FUERZA DE SUBESTACION ELECTRICA A CCM II","[{id=compranet3-1620530467436}]","REPOSICION DE CABLEADO DE FUERZA DE SUBESTACION ELECTRICA A CCM II","limited","institution","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","Subgerencia de Seguridad y Mantenimiento en Jalisco","subgerencia-de-seguridad-y-mantenimiento-en-jalisco-pemex-refinacion","GADP-2825/04","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GADP-2825/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=36&NumInv=0038&AnoInv=2004&TipInv=R}]","REPOSICION DE CABLEADO DE FUERZA DE SUBESTACION ELECTRICA A CCM II","GADP-2825/04","PEMEX REFINACIÓN",,"18576036-038-04","ocds-0ud2q6-18576036-038-04","314391.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","pemex-refinacion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314391.09","GADP-2825/04","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Subgerencia de Seguridad y Mantenimiento en Jalisco","18576036","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 16-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-007-07-C7 16-07","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a edificio","[{id=compranet3-1620530467436}]","Mantenimiento a edificio","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C7 16-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7 16-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 16-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Mantenimiento a edificio","C7 16-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-007-07","ocds-0ud2q6-00641208-007-07","290376.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290376.06","C7 16-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 14-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-005-07-C7 14-07","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a edificio","[{id=compranet3-1620530467436}]","Mantenimiento a edificio","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C7 14-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C7 14-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C7 14-07&p_CveDep=00641&p_CveUni=208&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Mantenimiento a edificio","C7 14-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-005-07","ocds-0ud2q6-00641208-005-07","250272","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250272","C7 14-07","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z",,"INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Departamento de Construcción de la Delegación Colima","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 15-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento de Construcción de la Delegación Colima","00641208-003-06-C6 15-06","[contract]","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[grupo-gaep-ingenieria-especializada-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona III Manzanillo","[{id=compranet3-1620530467436}]","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona III Manzanillo","open","institution","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Colima","departamento-de-construccion-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","C6 15-06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C6 15-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=C6 15-06&p_CveDep=00641&p_CveUni=208&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento, Obra civil, e Instalaciones de Edificios Imss de la zona III Manzanillo","C6 15-06","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641208-003-06","ocds-0ud2q6-00641208-003-06","243158.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243158.03","C6 15-06","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Construcción de la Delegación Colima","641208","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309219]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","4500309219-4500309219","[contract]","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-gaep-ingenieria-especializada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE MUROS TRABES Y LOZA DE AZOTEA EN CASETA DE VELADOR DEL MUELLE MARGINAL DE LA RESIDENCAI DE OPERACIONES PORTUARIAS DE MANZANILLO COL.","[{id=pot-1620519810584}]","MANTENIMIENTO Y REPARACION DE MUROS TRABES Y LOZA DE AZOTEA EN CASETA DE VELADOR DEL MUELLE MARGINAL DE LA RESIDENCAI DE OPERACIONES PORTUARIAS DE MANZANILLO COL.","direct","institution","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA","gerencia-de-operacion-maritima-y-portuaria-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500309219","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500309219-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500309219}]","MANTENIMIENTO Y REPARACION DE MUROS TRABES Y LOZA DE AZOTEA EN CASETA DE VELADOR DEL MUELLE MARGINAL DE LA RESIDENCAI DE OPERACIONES PORTUARIAS DE MANZANILLO COL.","4500309219","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2009-08-07T00:00:00.000Z","4500309219","ocds-0ud2q6-4500309219","184334.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","184334.07","4500309219",,,,,,,,,,,,,,,,,,,,,,,
