"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:52:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[C.V. CASA VIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0010200001]","[{identifier={scheme=Registro Nacional, id=3101653023, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, San José San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=C.V. CASA VIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cv-casa-viva-sociedad-anonima}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000142-0010200001-432018000100173","[contract]","teatro-popular-melico-salazar","[cv-casa-viva-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Confección e Instalación de Rótulo para el Taller Nacional deTeatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000142-0010200001}]","432018000100173","2018CD-000142-0010200001","ocds-rwubve-2018CD-000142-0010200001","[SERVICIOS]","975000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C.V. CASA VIVA SOCIEDAD ANONIMA, id=cv-casa-viva-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","975000","432018000100173",,,,,,,"2018-11-18T15:52:11.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:57:52.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010200001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","810000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000144-0010200001-432018000100188","[contract]","teatro-popular-melico-salazar","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lavadora automática, cepillo eléctrico, aspiradora.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000144-0010200001}]","432018000100188","2018CD-000144-0010200001","ocds-rwubve-2018CD-000144-0010200001","[BIENES]","365000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","365000","432018000100188",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:49:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010200001]","[{identifier={scheme=Registro Nacional, id=3101128208, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la fuerza publica de Rio Segundo Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-montero-y-campos-c-r-sociedad-anonima}]","933000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000143-0010200001-432018000100172","[contract]","teatro-popular-melico-salazar","[ferreteria-montero-y-campos-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS PARA USO DEL PERSONAL TÉCNICO DEL TEARTRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010200001}]","432018000100172","2018CD-000143-0010200001","ocds-rwubve-2018CD-000143-0010200001","[BIENES]","55000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA MONTERO Y CAMPOS C R SOCIEDAD ANONIMA, id=ferreteria-montero-y-campos-c-r-sociedad-anonima}]","933000","https://www.sicop.go.cr/index.jsp","buyer","55000","432018000100172",,,,,,,"2018-11-18T15:49:09.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:46:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DIFEPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010200001]","[{identifier={scheme=Registro Nacional, id=3101118493, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la estacion de servicio la galera 500 mts. este diagonal a scotiabank Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DIFEPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=difepot-sociedad-anonima}]","933000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000143-0010200001-432018000100171","[contract]","teatro-popular-melico-salazar","[difepot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTAS PARA USO DEL PERSONAL TÉCNICO DEL TEARTRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0010200001}]","432018000100171","2018CD-000143-0010200001","ocds-rwubve-2018CD-000143-0010200001","[BIENES]","899279.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFEPOT SOCIEDAD ANONIMA, id=difepot-sociedad-anonima}]","933000","https://www.sicop.go.cr/index.jsp","buyer","899279.77","432018000100171","592.410915","592.410915","USD","USD","1518","1518","2018-11-18T15:46:43.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T10:21:35.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","120000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000146-0010200001-432018000100189","[contract]","teatro-popular-melico-salazar","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para la Compañía Nacional de Danza y el Teatro Popular Mélico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001}]","432018000100189","2018CD-000146-0010200001","ocds-rwubve-2018CD-000146-0010200001","[BIENES]","101000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","101000","432018000100189",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-29T15:26:33.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","120000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000146-0010200001-432018000100187","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para la Compañía Nacional de Danza y el Teatro Popular Mélico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001}]","432018000100187","2018CD-000146-0010200001","ocds-rwubve-2018CD-000146-0010200001","[BIENES]","438150","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","438150","432018000100187",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T13:30:23.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001]","[{identifier={scheme=Registro Nacional, id=3101274307, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Estadio Saprissa San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-iliaco-profesional-sociedad-anonima}]","120000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000146-0010200001-432018000100185","[contract]","teatro-popular-melico-salazar","[grupo-iliaco-profesional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para la Compañía Nacional de Danza y el Teatro Popular Mélico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001}]","432018000100185","2018CD-000146-0010200001","ocds-rwubve-2018CD-000146-0010200001","[BIENES]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ILIACO PROFESIONAL SOCIEDAD ANONIMA, id=grupo-iliaco-profesional-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","180000","432018000100185",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T11:53:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALMACEN MAURO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001]","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","120000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000146-0010200001-432018000100180","[contract]","teatro-popular-melico-salazar","[almacen-mauro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para la Compañía Nacional de Danza y el Teatro Popular Mélico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001}]","432018000100180","2018CD-000146-0010200001","ocds-rwubve-2018CD-000146-0010200001","[BIENES]","182595","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","182595","432018000100180",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:12:04.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INVERSIONES PABEJIBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001]","[{identifier={scheme=Registro Nacional, id=3101731149, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la terminal de buses de Ciudad Colón 75 metros este y 25 metros norte Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=inversiones-pabejiba-sociedad-anonima}]","120000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000146-0010200001-432018000100178","[contract]","teatro-popular-melico-salazar","[inversiones-pabejiba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales eléctricos para la Compañía Nacional de Danza y el Teatro Popular Mélico Salazar","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000146-0010200001}]","432018000100178","2018CD-000146-0010200001","ocds-rwubve-2018CD-000146-0010200001","[BIENES]","8820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES PABEJIBA SOCIEDAD ANONIMA, id=inversiones-pabejiba-sociedad-anonima}]","120000","https://www.sicop.go.cr/index.jsp","buyer","8820","432018000100178",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T11:19:06.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0010200001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","150000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000148-0010200001-432018000100184","[contract]","teatro-popular-melico-salazar","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de extintores para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000148-0010200001}]","432018000100184","2018CD-000148-0010200001","ocds-rwubve-2018CD-000148-0010200001","[BIENES]","58000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","58000","432018000100184",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T12:42:46.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARIELA ARAGON CHIARI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000146, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 65 San Francisco, Edificio Ángela, apartamento 2A. Provicia de Panamá , ,, countryName=Panamá}, roles=supplier, name=MARIELA ARAGON CHIARI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mariela-aragon-chiari}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000150-0010200001-432018000100149","[contract]","teatro-popular-melico-salazar","[mariela-aragon-chiari]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS ARTÍSTICOS / CAPACITACION DE MARIELA ARAGON CHIARI, TALLER DE VOZ- FITZMAURICE VOICEWORK®, PASAPORTE PANAMEÑO PA0241763 PARA EL XI ENT 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000150-0010200001}]","432018000100149","2018CD-000150-0010200001","ocds-rwubve-2018CD-000150-0010200001","[SERVICIOS]","781407.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIELA ARAGON CHIARI, id=mariela-aragon-chiari}]","900000","https://www.sicop.go.cr/index.jsp","buyer","781407.85","432018000100149","578.820628","578.820628","USD","USD","1350","1350",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-01T12:44:32.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[Antonio Zuñiga Chaparro]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000148, uri=https://www.tse.go.cr/}, address={streetAddress=Ayuntamiento 48 int 36 Colonia Centro delegación Cuauhtémoc CP 06050 Ciudad de México , ,, countryName=México}, roles=supplier, name=Antonio Zuñiga Chaparro, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=antonio-zuniga-chaparro}]","1700000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000153-0010200001-432018000100148","[contract]","teatro-popular-melico-salazar","[antonio-zuniga-chaparro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS ARTÍSTICOS / CAPACITACION DE ANTONIO ZÚÑIGA CHAPARRO, PASAPORTE MEXICANO NUM. G29334856 PARA IMPARTIR DOS TALLERES EN EL MARCO DEL XI ENT 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000153-0010200001}]","432018000100148","2018CD-000153-0010200001","ocds-rwubve-2018CD-000153-0010200001","[SERVICIOS]","1389169.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Antonio Zuñiga Chaparro, id=antonio-zuniga-chaparro}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1389169.51","432018000100148","578.820628","578.820628","USD","USD","2400","2400",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T10:29:28.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[KARLA CALDERON BARQUERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111920588, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Santa Cecilia De la antigua Lizano 100 este y 50 sur Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=KARLA CALDERON BARQUERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=karla-calderon-barquero}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000160-0010200001-432018000100159","[contract]","teatro-popular-melico-salazar","[karla-calderon-barquero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista a cargo de Karla Calderón Barquero, Cédula de identidad: 1-1192-0588 para","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000160-0010200001}]","432018000100159","2018CD-000160-0010200001","ocds-rwubve-2018CD-000160-0010200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KARLA CALDERON BARQUERO, id=karla-calderon-barquero}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432018000100159",,,,,,,"2019-01-05T10:29:28.000Z"
