"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-08-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[LUIS CERÓN JUAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_021/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 021 2014 LUIS CÉRON JUAN.pdf]","[{roles=supplier, name=LUIS CERÓN JUAN, details={type=person}, id=luis-ceron-juan}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_021/2014-ORDEN_021/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-ceron-juan]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ribbon (cinta) de color para impresora de credenciales marca Zebra modelo P120i","[{id=pot-1620519810584}]","Ribbon (cinta) de color para impresora de credenciales marca Zebra modelo P120i","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_021/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_021/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 021 2014 LUIS CÉRON JUAN.pdf}]","Ribbon (cinta) de color para impresora de credenciales marca Zebra modelo P120i","ORDEN_021/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-09-23T00:00:00.000Z","ORDEN_021/2014","ocds-0ud2q6-ORDEN_021/2014","1530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS CERÓN JUAN, id=luis-ceron-juan}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1530","ORDEN_021/2014",
"2021-05-09T00:24:27.000Z","2016-10-21T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_002/2016, http://www.gob.mx/cjef/documentos/orden-de-compra_002_2016_asociacion_de_normalizacion_]","[{roles=supplier, name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN S.A. DE C.V., details={type=company}, id=asociacion-de-normalizacion-y-certificacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_DE_COMPRA_002/2016-ORDEN_DE_COMPRA_002/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[asociacion-de-normalizacion-y-certificacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CERTIFICACIÓN PARA LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","[{id=pot-1620519810584}]","CERTIFICACIÓN PARA LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_DE_COMPRA_002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_DE_COMPRA_002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_002/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_DE_COMPRA_002/2016-2, url=http://www.gob.mx/cjef/documentos/orden-de-compra_002_2016_asociacion_de_normalizacion_}]","CERTIFICACIÓN PARA LA NORMA MEXICANA NMX-R-025-SCFI-2015 EN IGUALDAD LABORAL Y NO DISCRIMINACIÓN","ORDEN_DE_COMPRA_002/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-10-26T00:00:00.000Z","ORDEN_DE_COMPRA_002/2016","ocds-0ud2q6-ORDEN_DE_COMPRA_002/2016","21518","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE NORMALIZACIÓN Y CERTIFICACIÓN S.A. DE C.V., id=asociacion-de-normalizacion-y-certificacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21518","ORDEN_DE_COMPRA_002/2016",
"2021-05-09T00:24:27.000Z","2017-07-19T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CESAR JAVIER CORTES DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_003/2017, http://www.cjef.gob.mx/DRMSG/ORDEN-DE-COMPRA-003-2017-CESAR-CORTES.pdf]","[{roles=supplier, name=CESAR JAVIER CORTES DELGADO, details={type=person}, id=cesar-javier-cortes-delgado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_DE_COMPRA_003/2017-ORDEN_DE_COMPRA_003/2017","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cesar-javier-cortes-delgado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE TARJETAS DE PRESENTACIÓN","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE TARJETAS DE PRESENTACIÓN","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_DE_COMPRA_003/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_DE_COMPRA_003/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_003/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_DE_COMPRA_003/2017-2, url=http://www.cjef.gob.mx/DRMSG/ORDEN-DE-COMPRA-003-2017-CESAR-CORTES.pdf}]","SERVICIO DE IMPRESION DE TARJETAS DE PRESENTACIÓN","ORDEN_DE_COMPRA_003/2017","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-12-31T00:00:00.000Z","ORDEN_DE_COMPRA_003/2017","ocds-0ud2q6-ORDEN_DE_COMPRA_003/2017","27724","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR JAVIER CORTES DELGADO, id=cesar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27724","ORDEN_DE_COMPRA_003/2017",
"2021-05-09T00:24:27.000Z","2016-11-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_004/2016, http://www.gob.mx/cjef/documentos/orden-de-compra-004_2016_consoricio_interamericano]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_DE_COMPRA_004/2016-ORDEN_DE_COMPRA_004/2016","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consorcio-interamericano-de-comunicacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION AL PERIODICO REFORMA","[{id=pot-1620519810584}]","SUSCRIPCION AL PERIODICO REFORMA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_DE_COMPRA_004/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_DE_COMPRA_004/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_DE_COMPRA_004/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_DE_COMPRA_004/2016-2, url=http://www.gob.mx/cjef/documentos/orden-de-compra-004_2016_consoricio_interamericano}]","SUSCRIPCION AL PERIODICO REFORMA","ORDEN_DE_COMPRA_004/2016","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2017-11-30T00:00:00.000Z","ORDEN_DE_COMPRA_004/2016","ocds-0ud2q6-ORDEN_DE_COMPRA_004/2016","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACION S.A. DE C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","ORDEN_DE_COMPRA_004/2016",
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Miguel Ángel García Baqueiro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_001/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 001 2014 MIGUEL ÁNGEL GARCÍA BAQUEIRO.pdf]","[{roles=supplier, name=Miguel Ángel García Baqueiro, details={type=person}, id=miguel-angel-garcia-baqueiro}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_001/2014-ORDEN_001/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[miguel-angel-garcia-baqueiro]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Instalación de Torreta Sirena y Estrobos para Motocicleta","[{id=pot-1620519810584}]","Suministro e Instalación de Torreta Sirena y Estrobos para Motocicleta","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_001/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 001 2014 MIGUEL ÁNGEL GARCÍA BAQUEIRO.pdf}]","Suministro e Instalación de Torreta Sirena y Estrobos para Motocicleta","ORDEN_001/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-01-24T00:00:00.000Z","ORDEN_001/2014","ocds-0ud2q6-ORDEN_001/2014","15440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Ángel García Baqueiro, id=miguel-angel-garcia-baqueiro}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15440","ORDEN_001/2014",
"2021-05-09T00:24:27.000Z","2014-01-10T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Miguel Ángel García Baqueiro]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_002/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 002 2014 MIGUEL ÁNGEL GARCÍA BAQUEIRO.pdf]","[{roles=supplier, name=Miguel Ángel García Baqueiro, details={type=person}, id=miguel-angel-garcia-baqueiro}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_002/2014-ORDEN_002/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[miguel-angel-garcia-baqueiro]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e Instalación de respaldo asiento con soporte para Motocicleta","[{id=pot-1620519810584}]","Suministro e Instalación de respaldo asiento con soporte para Motocicleta","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_002/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_002/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_002/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_002/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 002 2014 MIGUEL ÁNGEL GARCÍA BAQUEIRO.pdf}]","Suministro e Instalación de respaldo asiento con soporte para Motocicleta","ORDEN_002/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-01-24T00:00:00.000Z","ORDEN_002/2014","ocds-0ud2q6-ORDEN_002/2014","16820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miguel Ángel García Baqueiro, id=miguel-angel-garcia-baqueiro}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16820","ORDEN_002/2014",
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_002/2015, http://www.cjef.gob.mx/Documentos/Transparencia/Orden de compra 002_2015.pdf]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO, details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_002/2015-ORDEN_002/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[soluciones-integrales-para-redes-y-sistemas-de-computo]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_002/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_002/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_002/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_002/2015-2, url=http://www.cjef.gob.mx/Documentos/Transparencia/Orden de compra 002_2015.pdf}]","MATERIALES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMÁTICOS","ORDEN_002/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2015-04-03T00:00:00.000Z","ORDEN_002/2015","ocds-0ud2q6-ORDEN_002/2015","21726.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE CÓMPUTO, id=soluciones-integrales-para-redes-y-sistemas-de-computo}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21726.8","ORDEN_002/2015",
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMUNICACIÓN E INFORMACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_003/2015, http://www.gob.mx/cms/uploads/attachment/file/45694/Orden_de_compra_003_2015.pdf]","[{roles=supplier, name=COMUNICACIÓN E INFORMACIÓN S.A. DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_003/2015-ORDEN_003/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicacion-e-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A LA REVISTA PROCESO","[{id=pot-1620519810584}]","SUSCRIPCIÓN A LA REVISTA PROCESO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_003/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_003/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_003/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_003/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/45694/Orden_de_compra_003_2015.pdf}]","SUSCRIPCIÓN A LA REVISTA PROCESO","ORDEN_003/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-09-26T00:00:00.000Z","ORDEN_003/2015","ocds-0ud2q6-ORDEN_003/2015","7890","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIÓN E INFORMACIÓN S.A. DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7890","ORDEN_003/2015",
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_004/2015, http://www.gob.mx/cms/uploads/attachment/file/56237/ORDEN_DE_COMPRA_004_2015_CONSORCIO_INTERAMERICANO_DE_COMUNICACIONES.pdf]","[{roles=supplier, name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_004/2015-ORDEN_004/2015","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[consorcio-interamericano-de-comunicacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN PERIÓDICO REFORMA","[{id=pot-1620519810584}]","SUSCRIPCIÓN PERIÓDICO REFORMA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_004/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_004/2015-2, url=http://www.gob.mx/cms/uploads/attachment/file/56237/ORDEN_DE_COMPRA_004_2015_CONSORCIO_INTERAMERICANO_DE_COMUNICACIONES.pdf}]","SUSCRIPCIÓN PERIÓDICO REFORMA","ORDEN_004/2015","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2016-11-30T00:00:00.000Z","ORDEN_004/2015","ocds-0ud2q6-ORDEN_004/2015","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO INTERAMERICANO DE COMUNICACIÓN S.A. DE C.V., id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","ORDEN_004/2015",
"2021-05-09T00:24:27.000Z","2014-02-17T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Ramón Ortega Lumbreras]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 006 2014RAMÓN ORTEGA LUMBRERAS.pdf]","[{roles=supplier, name=Ramón Ortega Lumbreras, details={type=person}, id=ramon-ortega-lumbreras}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN_006/2014-ORDEN_006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ramon-ortega-lumbreras]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y instalación de persianas enrollables","[{id=pot-1620519810584}]","Suministro y instalación de persianas enrollables","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN_006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN_006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN_006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN_006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/ORDEN DE COMPRA 006 2014RAMÓN ORTEGA LUMBRERAS.pdf}]","Suministro y instalación de persianas enrollables","ORDEN_006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-02-28T00:00:00.000Z","ORDEN_006/2014","ocds-0ud2q6-ORDEN_006/2014","22028","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ramón Ortega Lumbreras, id=ramon-ortega-lumbreras}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22028","ORDEN_006/2014",
