"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000057]","[{roles=supplier, name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., details={type=company}, id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000057-AF14-000057","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[desarrollo-y-tecnologia-empresarial-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000057}]","equipo médico y de laboratorio","AF14-000057","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-10T00:00:00.000Z","AF14-000057","ocds-0ud2q6-AF14-000057","27876.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO Y TECNOLOGIA EMPRESARIAL S.A. DE C.V., id=desarrollo-y-tecnologia-empresarial-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27876.28","AF14-000057"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[AMPLI BIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000060]","[{roles=supplier, name=AMPLI BIO S.A. DE C.V., details={type=company}, id=ampli-bio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000060-AF14-000060","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ampli-bio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000060-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000060}]","equipo médico y de laboratorio","AF14-000060","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-26T00:00:00.000Z","AF14-000060","ocds-0ud2q6-AF14-000060","7204293.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLI BIO S.A. DE C.V., id=ampli-bio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7204293.68","AF14-000060"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABALAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000061]","[{roles=supplier, name=ABALAT S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000061-AF14-000061","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abalat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000061","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000061-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000061}]","equipo médico y de laboratorio","AF14-000061","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-03T00:00:00.000Z","AF14-000061","ocds-0ud2q6-AF14-000061","588415.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","588415.8","AF14-000061"
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RISMART S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000063]","[{roles=supplier, name=RISMART S.A. DE C.V., details={type=company}, id=rismart-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000063-AF14-000063","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[rismart-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000063","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000063-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000063}]","equipo médico y de laboratorio","AF14-000063","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000063","ocds-0ud2q6-AF14-000063","785706.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RISMART S.A. DE C.V., id=rismart-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","785706.07","AF14-000063"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000065]","[{roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000065-AF14-000065","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[carl-zeiss-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000065}]","equipo médico y de laboratorio","AF14-000065","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-30T00:00:00.000Z","AF14-000065","ocds-0ud2q6-AF14-000065","1505610.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1505610.28","AF14-000065"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BIOABAST S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000071]","[{roles=supplier, name=BIOABAST S.A DE C.V, details={type=company}, id=bioabast-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000071-AF14-000071","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bioabast-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000071}]","equipo médico y de laboratorio","AF14-000071","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-15T00:00:00.000Z","AF14-000071","ocds-0ud2q6-AF14-000071","185855.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIOABAST S.A DE C.V, id=bioabast-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185855.2","AF14-000071"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000073]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000073-AF14-000073","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[accesofarm-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo de administración","[{id=pot-1620519810584}]","equipo de administración","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000073","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000073-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000073}]","equipo de administración","AF14-000073","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-30T00:00:00.000Z","AF14-000073","ocds-0ud2q6-AF14-000073","85840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85840","AF14-000073"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000074]","[{roles=supplier, name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., details={type=company}, id=medidores-industriales-y-medicos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000074-AF14-000074","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[medidores-industriales-y-medicos-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000074}]","equipo médico y de laboratorio","AF14-000074","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-26T00:00:00.000Z","AF14-000074","ocds-0ud2q6-AF14-000074","32698.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIDORES INDUSTRIALES Y MEDICOS S.A. DE C.V., id=medidores-industriales-y-medicos-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32698.08","AF14-000074"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[QUALITY MEDICAL SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000075]","[{roles=supplier, name=QUALITY MEDICAL SERVICE S.A. DE C.V., details={type=company}, id=quality-medical-service-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000075-AF14-000075","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[quality-medical-service-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000075-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000075}]","equipo médico y de laboratorio","AF14-000075","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-30T00:00:00.000Z","AF14-000075","ocds-0ud2q6-AF14-000075","232104.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY MEDICAL SERVICE S.A. DE C.V., id=quality-medical-service-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232104.4","AF14-000075"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000011]","[{roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., details={type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000011-AF15-000011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000011}]","equipo médico y de laboratorio","AF15-000011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-09-30T00:00:00.000Z","AF15-000011","ocds-0ud2q6-AF15-000011","2695840","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO S.A. DE C.V., id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2695840","AF15-000011"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000018]","[{roles=supplier, name=KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V., details={type=company}, id=karl-storz-endoscopia-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000018-AF15-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[karl-storz-endoscopia-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000018}]","equipo médico y de laboratorio","AF15-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-12-31T00:00:00.000Z","AF15-000018","ocds-0ud2q6-AF15-000018","1782742.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V., id=karl-storz-endoscopia-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1782742.75","AF15-000018"
"2021-05-09T00:24:27.000Z","2015-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000019]","[{roles=supplier, name=KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V., details={type=company}, id=karl-storz-endoscopia-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000019-AF15-000019","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[karl-storz-endoscopia-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000019}]","equipo médico y de laboratorio","AF15-000019","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-12-31T00:00:00.000Z","AF15-000019","ocds-0ud2q6-AF15-000019","772212.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARL STORZ ENDOSCOPIA MEXICO S.A. DE C.V., id=karl-storz-endoscopia-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","772212.6","AF15-000019"
"2021-05-09T00:24:27.000Z","2015-11-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ADISAT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000020]","[{roles=supplier, name=ADISAT S.A. DE C.V., details={type=company}, id=adisat-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000020-AF15-000020","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[adisat-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000020}]","equipo médico y de laboratorio","AF15-000020","INSTITUTO NACIONAL DE CANCEROLOGÍA","2015-12-31T00:00:00.000Z","AF15-000020","ocds-0ud2q6-AF15-000020","1868928.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADISAT S.A. DE C.V., id=adisat-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1868928.2","AF15-000020"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FUJIFILM DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000021]","[{roles=supplier, name=FUJIFILM DE MEXICO S.A. DE C.V., details={type=company}, id=fujifilm-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF15-000021-AF15-000021","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[fujifilm-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF15-000021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF15-000021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF15-000021}]","equipo médico y de laboratorio","AF15-000021","INSTITUTO NACIONAL DE CANCEROLOGÍA","1899-12-31T00:00:00.000Z","AF15-000021","ocds-0ud2q6-AF15-000021","1888496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUJIFILM DE MEXICO S.A. DE C.V., id=fujifilm-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1888496","AF15-000021"
