"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-11-07T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[HSTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304696]","[{address={countryName=México}, roles=supplier, name=HSTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hstech-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E6-2017-1628997","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[hstech-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de mantenimiento menor al Inmueble","[{id=compranet-1620524637144}]","009KCZ994","Servicio de mantenimiento menor al Inmueble","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1628997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1304696}]","Servicio de mantenimiento menor al Inmueble Federal","1628997","Telecomunicaciones de México","1526928","ocds-0ud2q6-AA-009KCZ994-E6-2017","60996.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HSTECH SA DE CV, id=hstech-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60996.26","1628997","2017-10-25T17:28:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2017-10-27T14:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-11-22T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2021-06-05T13:35:37.000Z","2020-09-30T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891203]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E6-2020-2381537","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[evangelina-aranda-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","009KCZ994","Servicio Integral de Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2381537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2381537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891203}]","Expediente: 2158405 - Servicio Integral de Limpieza 4ta","2381537","Telecomunicaciones de México","2161550","ocds-0ud2q6-AA-009KCZ994-E6-2020","25500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","2381537","2020-09-23T15:02:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2020-09-28T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false","Servicio Integral de Limpieza 4ta del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 41 fr. XX","Servicio Integral de Limpieza 4ta del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","25.Servicio integral de limpieza 2019"
"2021-06-05T13:35:37.000Z","2020-09-30T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891203]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E6-2020-2515779","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[evangelina-aranda-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio Integral de Limpieza","[{id=compranet-1618437772132}, {id=compranet-1622980800114}]","009KCZ994","Servicio Integral de Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2515779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2515779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891203}]","Expediente: 2158405 - Servicio Integral de Limpieza 4ta","2515779","Telecomunicaciones de México","2161550","ocds-0ud2q6-AA-009KCZ994-E6-2020","25500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","2515779","2020-09-23T15:02:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2020-09-28T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Electrónica","2020-12-31T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false","Servicio Integral de Limpieza 4ta del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 41 fr. XX","Servicio Integral de Limpieza 4ta del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:46.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496762]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N1-2014-488160","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Contrato de Servicio de Vigilancia","[{id=compranet-1620524637144}]","009KCZ994","Contrato de Servicio de Vigilancia","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","488160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496762}]","Servicio de Vigilancia","488160","Telecomunicaciones de México","561915","ocds-0ud2q6-AA-009KCZ994-N1-2014","49500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49500","488160",,"TELECOMM","Miguel Ángel Albores Gómez","2014-02-27T00:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-06-06T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[DALCE DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393942]","[{address={countryName=México}, roles=supplier, name=DALCE DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=dalce-del-centro-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N2-2014-828118","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[dalce-del-centro-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido 01/2014 Material de Limpieza","[{id=compranet-1620524637144}]","009KCZ994","Pedido 01/2014 Material de Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","828118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393942}]","Adquisición de Productos de Limpieza","828118","Telecomunicaciones de México","591116","ocds-0ud2q6-AA-009KCZ994-N2-2014","31047.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALCE DEL CENTRO SA DE CV, id=dalce-del-centro-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31047.8","828118","2014-05-02T13:29:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-05-09T09:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-06-26T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-06-10T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LIZETTE MARIE ALVAREZ MUJICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398451]","[{address={countryName=México}, roles=supplier, name=LIZETTE MARIE ALVAREZ MUJICA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=lizette-marie-alvarez-mujica}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N3-2014-828203","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[lizette-marie-alvarez-mujica]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido 02/2014 Material y Ùtiles para el Procesamiento de Bienes Informaticos","[{id=compranet-1620524637144}]","009KCZ994","Pedido 02/2014 Material y Ùtiles para el Procesamiento de Bienes Informaticos","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","828203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398451}]","Adquisición de Materiales para el Procesamiento en Equipos y Bienes Informáticos","828203","Telecomunicaciones de México","597632","ocds-0ud2q6-AA-009KCZ994-N3-2014","19479.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIZETTE MARIE ALVAREZ MUJICA, id=lizette-marie-alvarez-mujica}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19479.7","828203","2014-05-16T09:37:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-05-23T09:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-06-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-09-23T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[IMPERZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399974]","[{address={countryName=México}, roles=supplier, name=IMPERZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=imperzac-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N5-2014-829067","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[imperzac-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Orden de Compra 012/2014 Impermeabilizante","[{id=compranet-1620524637144}]","009KCZ994","Orden de Compra 012/2014 Impermeabilizante","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399974}]","Orden de Compra 012/2014 Impermeabilizante","829067","Telecomunicaciones de México","599949","ocds-0ud2q6-AA-009KCZ994-N5-2014","11787.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERZAC SA DE CV, id=imperzac-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11787.6","829067","2014-05-21T10:22:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-05-27T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-09-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUCA SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802802]","[{identifier={legalName=LUCA SERVICIOS SC, scheme=RUPC, id=169196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCA SERVICIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E1-2016-1011535","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza 2016","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Limpieza 2016","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1011535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802802}]","Servicio de Limpieza 2016","1011535","Telecomunicaciones de México","1000941","ocds-0ud2q6-AA-009KCZ994-E1-2016","63000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCA SERVICIOS SC, id=luca-servicios-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63000","1011535","2018-02-16T11:53:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-09-11T10:42:05.000Z","2018-03-26T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393083]","[{address={countryName=México}, roles=supplier, name=LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO SA DE CV, additionalIdentifiers={legalName=LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LIP1411181X0}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=limpieza-industrial-profunda-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E1-2018-1733239","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[limpieza-industrial-profunda-de-mexico-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza 2018","[{id=compranet-1599767228359}]","009KCZ994","Servicio de Limpieza 2018","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1733239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393083}]","Servicio de Limpieza 2018","1733239","Telecomunicaciones de México","1618327","ocds-0ud2q6-AA-009KCZ994-E1-2018","59000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA INDUSTRIAL PROFUNDA DE MEXICO SA DE CV, id=limpieza-industrial-profunda-de-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1733239","2018-02-19T18:04:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-21T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false","Servicio de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 42 párrafo primero","Servicio de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","No se utilizó el Contrato Marco"
"2021-10-10T14:23:45.000Z","2021-02-15T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENALI SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942710]","[{address={countryName=México}, roles=supplier, name=GRUPO ADENALI SEGURIDAD PRIVADA SC, additionalIdentifiers={legalName=GRUPO ADENALI SEGURIDAD PRIVADA SC, scheme=RFC, verified=1, id=GAS200430BH2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-adenali-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E1-2021-2451268","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenali-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Vigilancia 2021","[{id=compranet-1618437772132}, {id=compranet-1633910400004}]","009KCZ994","Servicio de Vigilancia 2021","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2451268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942710}]","Servicio de Vigilancia 2021","2451268","Telecomunicaciones de México","2221351","ocds-0ud2q6-AA-009KCZ994-E1-2021","43050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENALI SEGURIDAD PRIVADA SC, id=grupo-adenali-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43050","2451268","2021-02-03T18:35:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2021-02-09T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Mixta","2021-09-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 42 párrafo primero","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-27T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077261]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E2-2017-1342507","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Vigilancia 2017","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Vigilancia 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1342507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077261}]","Servicio de Vigilancia 2017","1342507","Telecomunicaciones de México","1283095","ocds-0ud2q6-AA-009KCZ994-E2-2017","48490","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48490","1342507","2018-02-16T11:51:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T11:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
