"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44081SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44081SANLUISPOTOSI-44081SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44081SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44081SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44081SANLUISPOTOSI}]","GRANOS","44081SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44081SANLUISPOTOSI","ocds-0ud2q6-44081SANLUISPOTOSI","376275.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376275.24","44081SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44085SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44085SANLUISPOTOSI-44085SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44085SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44085SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44085SANLUISPOTOSI}]","GRANOS","44085SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44085SANLUISPOTOSI","ocds-0ud2q6-44085SANLUISPOTOSI","257451.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","257451.48","44085SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44086SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44086SANLUISPOTOSI-44086SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44086SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44086SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44086SANLUISPOTOSI}]","GRANOS","44086SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44086SANLUISPOTOSI","ocds-0ud2q6-44086SANLUISPOTOSI","376275.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","376275.24","44086SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44092SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44092SANLUISPOTOSI-44092SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44092SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44092SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44092SANLUISPOTOSI}]","GRANOS","44092SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44092SANLUISPOTOSI","ocds-0ud2q6-44092SANLUISPOTOSI","237647.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237647.52","44092SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44098SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44098SANLUISPOTOSI-44098SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44098SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44098SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44098SANLUISPOTOSI}]","GRANOS","44098SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44098SANLUISPOTOSI","ocds-0ud2q6-44098SANLUISPOTOSI","2006801.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2006801.28","44098SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44099SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44099SANLUISPOTOSI-44099SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44099SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44099SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44099SANLUISPOTOSI}]","GRANOS","44099SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44099SANLUISPOTOSI","ocds-0ud2q6-44099SANLUISPOTOSI","607321.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607321.44","44099SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44101SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44101SANLUISPOTOSI-44101SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44101SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44101SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44101SANLUISPOTOSI}]","GRANOS","44101SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44101SANLUISPOTOSI","ocds-0ud2q6-44101SANLUISPOTOSI","125425.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125425.08","44101SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-17T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44102SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44102SANLUISPOTOSI-44102SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44102SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44102SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44102SANLUISPOTOSI}]","GRANOS","44102SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44102SANLUISPOTOSI","ocds-0ud2q6-44102SANLUISPOTOSI","237647.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237647.52","44102SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-18T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44103SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44103SANLUISPOTOSI-44103SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44103SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44103SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44103SANLUISPOTOSI}]","GRANOS","44103SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44103SANLUISPOTOSI","ocds-0ud2q6-44103SANLUISPOTOSI","79215.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79215.84","44103SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44025SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44025SANLUISPOTOSI-44025SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44025SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44025SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44025SANLUISPOTOSI}]","GRANOS","44025SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44025SANLUISPOTOSI","ocds-0ud2q6-44025SANLUISPOTOSI","125425.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125425.08","44025SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-26T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-26T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44027SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44027SANLUISPOTOSI-44027SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44027SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44027SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44027SANLUISPOTOSI}]","GRANOS","44027SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44027SANLUISPOTOSI","ocds-0ud2q6-44027SANLUISPOTOSI","250850.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250850.16","44027SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44033SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44033SANLUISPOTOSI-44033SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44033SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44033SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44033SANLUISPOTOSI}]","GRANOS","44033SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44033SANLUISPOTOSI","ocds-0ud2q6-44033SANLUISPOTOSI","58500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58500","44033SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44034SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44034SANLUISPOTOSI-44034SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44034SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44034SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44034SANLUISPOTOSI}]","GRANOS","44034SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44034SANLUISPOTOSI","ocds-0ud2q6-44034SANLUISPOTOSI","211242.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211242.24","44034SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44042SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44042SANLUISPOTOSI-44042SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44042SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44042SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44042SANLUISPOTOSI}]","GRANOS","44042SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44042SANLUISPOTOSI","ocds-0ud2q6-44042SANLUISPOTOSI","125425.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","125425.08","44042SANLUISPOTOSI"
