"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-17T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739892&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","799529.25","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LO019GYR068N23-C255378-10739892","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10739892","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739892, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739892&pr=2012}]","Sonora","10739892","Instituto Mexicano del Seguro Social","2012-11-14T00:00:00.000Z","10739892","ocds-0ud2q6-SON-LO019GYR068N23-C255378","[Conservación]","799529.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","799529.25","10739892"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-08-17T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711051&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","1931162.26","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LO019GYR68N2212-C255377-10711051","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10711051","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711051&pr=2012}]","Sonora","10711051","Instituto Mexicano del Seguro Social","2012-11-14T00:00:00.000Z","10711051","ocds-0ud2q6-SON-LO019GYR68N2212-C255377","[Conservación]","1931162.26","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1931162.26","10711051"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033669&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","40478.78","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N107-C350453-11033669","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11033669","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033669, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033669&pr=2013}]","Sonora","11033669","Instituto Mexicano del Seguro Social","2013-12-03T00:00:00.000Z","11033669","ocds-0ud2q6-SON-SO019GYR068N107-C350453","[Conservación]","40478.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40478.78","11033669"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-11T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927346&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","136372.96","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N6-C350188-10927346","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10927346","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927346, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927346&pr=2013}]","Sonora","10927346","Instituto Mexicano del Seguro Social","2013-04-01T00:00:00.000Z","10927346","ocds-0ud2q6-SON-SO019GYR068N6-C350188","[Conservación]","136372.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","136372.96","10927346"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664928&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","39208","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N63-C255501-10664928","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664928","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664928, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664928&pr=2012}]","Sonora","10664928","Instituto Mexicano del Seguro Social","2012-09-03T00:00:00.000Z","10664928","ocds-0ud2q6-SON-SO019GYR068N63-C255501","[Conservación]","39208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","39208","10664928"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-02T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11022189&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","34422.71","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N83-C350392-11022189","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11022189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11022189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11022189&pr=2013}]","Sonora","11022189","Instituto Mexicano del Seguro Social","2013-10-15T00:00:00.000Z","11022189","ocds-0ud2q6-SON-SO019GYR068N83-C350392","[Conservación]","34422.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34422.71","11022189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-10-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033389&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","50399.99","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SO019GYR068N97-C350443-11033389","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11033389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033389&pr=2013}]","Sonora","11033389","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11033389","ocds-0ud2q6-SON-SO019GYR068N97-C350443","[Conservación]","50399.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50399.99","11033389"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10711074&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","418060.29","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR031N89-S255405-10711074","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10711074","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10711074, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10711074&pr=2012}]","Sonora","10711074","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10711074","ocds-0ud2q6-SON-SA019GYR031N89-S255405","[Servicios Generales]","418060.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","418060.29","10711074"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710318&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","741027.21","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR031N25-C255279-10710318","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10710318","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710318, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710318&pr=2012}]","Sonora","10710318","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710318","ocds-0ud2q6-SON-SA019GYR031N25-C255279","[Conservación]","741027.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","741027.21","10710318"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-19T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038032&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","87220.14","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N118-C350499-11038032","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11038032","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038032, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038032&pr=2013}]","Sonora","11038032","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038032","ocds-0ud2q6-SON-SA019GYR068N118-C350499","[Conservación]","87220.14","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87220.14","11038032"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-10T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11102463&pr=2014]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","1524821.96","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN3372013-C450104-11102463","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11102463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11102463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11102463&pr=2014}]","Sonora","11102463","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11102463","ocds-0ud2q6-SON-SAN3372013-C450104","[Conservación]","1524821.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1524821.96","11102463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11037130&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","182402.11","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN3202013-S350486-11037130","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11037130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11037130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11037130&pr=2013}]","Sonora","11037130","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11037130","ocds-0ud2q6-SON-SAN3202013-S350486","[Servicios Generales]","182402.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","182402.11","11037130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682843&pr=2012]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","580498.71","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR031N134-C255423-10682843","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10682843","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682843, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682843&pr=2012}]","Sonora","10682843","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682843","ocds-0ud2q6-SON-SA019GYR031N134-C255423","[Conservación]","580498.71","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","580498.71","10682843"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-10-02T00:00:00.000Z","México","Delegación Sonora","IMSS","[ING. JESÚS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269243&pr=2015]","[{roles=supplier, name=ING. JESÚS OSBALDO GORTARES MOROYOQUI, details={type=person}, id=ing-jesus-osbaldo-gortares-moroyoqui}]","3236773.35","MXN","Delegación Sonora","SON-12269243-12269243","[contract]","delegacion-sonora-instituto-mexicano-del-seguro-social","[ing-jesus-osbaldo-gortares-moroyoqui]",,"works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","12269243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269243&pr=2015}]","Sonora","12269243","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","12269243","ocds-0ud2q6-SON-12269243","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","3236773.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ING. JESÚS OSBALDO GORTARES MOROYOQUI, id=ing-jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3236773.35","12269243","HERMOSILLO"
