"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRM/DCP/RF/00209&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION SA DE CV, details={type=company}, id=consultoria-integral-en-tecnologias-de-informacion-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-002-09-DGA/DRM/DCP/RF/00209","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[consultoria-integral-en-tecnologias-de-informacion-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de Validaciýn de la base de datos registrales","[{id=compranet3-1620530467436}]","52004001","Servicio de Validaciýn de la base de datos registrales","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","DGA/DRM/DCP/RF/00209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRM/DCP/RF/00209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRM/DCP/RF/00209&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Servicio de Validaciýn de la base de datos registrales","DGA/DRM/DCP/RF/00209","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-09","ocds-0ud2q6-52004001-002-09","5250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORIA INTEGRAL EN TECNOLOGIAS DE INFORMACION SA DE CV, id=consultoria-integral-en-tecnologias-de-informacion-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5250000","DGA/DRM/DCP/RF/00209"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ELECTRÓNICOS Y MÁS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-09B2-02&vv_provsino=0]","[{roles=supplier, name=ELECTRÓNICOS Y MÁS, S.A. DE C.V., details={type=company}, id=electronicos-y-mas-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-003-02-OMG-BID-ADQ-09B2-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[electronicos-y-mas-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Componentes de Red","[{id=compranet3-1620530467436}]","52004001","Componentes de Red","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-09B2-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-09B2-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-09B2-02&vv_provsino=0}]","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-BID-ADQ-09B2-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-02","ocds-0ud2q6-52004001-003-02","36370.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRÓNICOS Y MÁS, S.A. DE C.V., id=electronicos-y-mas-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36370.11","OMG-BID-ADQ-09B2-02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[XOCCHITL LORENA COVIAN NOH]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-05-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=XOCCHITL LORENA COVIAN NOH, details={type=person}, id=xocchitl-lorena-covian-noh}]","Nacional","MXN","Dirección General de Administración","52004001-003-02-OMG-PNF-ADQ-05-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[xocchitl-lorena-covian-noh]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-05-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-05-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-05-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-PNF-ADQ-05-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-02","ocds-0ud2q6-52004001-003-02","105656","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XOCCHITL LORENA COVIAN NOH, id=xocchitl-lorena-covian-noh}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105656","OMG-PNF-ADQ-05-02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-06-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-003-02-OMG-PNF-ADQ-06-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-06-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-06-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-06-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-PNF-ADQ-06-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-02","ocds-0ud2q6-52004001-003-02","15520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15520","OMG-PNF-ADQ-06-02"
"2021-05-09T03:21:07.000Z","2002-10-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-10-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ANTONIO DE JESUS ALVARADO TOLOSA/GRUPO TEXTIL PENINSULAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-07-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANTONIO DE JESUS ALVARADO TOLOSA/GRUPO TEXTIL PENINSULAR, details={type=company}, id=antonio-de-jesus-alvarado-tolosagrupo-textil-peninsular}]","Nacional","MXN","Dirección General de Administración","52004001-003-02-OMG-PNF-ADQ-07-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[antonio-de-jesus-alvarado-tolosagrupo-textil-peninsular]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-07-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-07-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-07-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo Personal, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-PNF-ADQ-07-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-02","ocds-0ud2q6-52004001-003-02","92640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANTONIO DE JESUS ALVARADO TOLOSA/GRUPO TEXTIL PENINSULAR, id=antonio-de-jesus-alvarado-tolosagrupo-textil-peninsular}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92640","OMG-PNF-ADQ-07-02"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LASES COMPUTACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-011-03&vv_provsino=0]","[{roles=supplier, name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., details={type=company}, id=lases-computacion-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-003-03-OMG-BID-ADQ-011-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[lases-computacion-del-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","SOFTWARE","[{id=compranet3-1620530467436}]","52004001","SOFTWARE","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-011-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-011-03&vv_provsino=0}]","Adquisición de Equipo de Computo","OMG-BID-ADQ-011-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-03","ocds-0ud2q6-52004001-003-03","149696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASES COMPUTACION DEL SURESTE, S.A. DE C.V., id=lases-computacion-del-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149696","OMG-BID-ADQ-011-03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LASES COMPUTACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-001-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., details={type=company}, id=lases-computacion-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-003-03-OMG-PNF-ADQ-001-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[lases-computacion-del-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Computo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-001-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Computo","OMG-PNF-ADQ-001-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-03","ocds-0ud2q6-52004001-003-03","298000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., id=lases-computacion-del-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","298000","OMG-PNF-ADQ-001-03"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[LASES COMPUTACION DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/RF/005/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., details={type=company}, id=lases-computacion-del-sureste-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-003-06-OM/DGA/RF/005/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[lases-computacion-del-sureste-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo para la Direcciýn General del Registro Civil","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo para la Direcciýn General del Registro Civil","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/RF/005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/RF/005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/RF/005/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Equipo de Computo para la Direcciýn General del Registro Civil","OM/DGA/RF/005/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-06","ocds-0ud2q6-52004001-003-06","499430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASES COMPUTACION DEL SURESTE S.A. DE C.V., id=lases-computacion-del-sureste-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","499430","OM/DGA/RF/005/06"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Invitacion a 3","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[VIANNEY ANAHI HERNANDEZ ARCOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OM/DGA/RF/001/08&vv_provsino=0]","[{roles=supplier, name=VIANNEY ANAHI HERNANDEZ ARCOS, details={type=person}, id=vianney-anahi-hernandez-arcos}]","Internacional","MXN","Dirección General de Administración","52004001-003-08-OM/DGA/RF/001/08","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[vianney-anahi-hernandez-arcos]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","COMPUTADORA","[{id=compranet3-1620530467436}]","52004001","COMPUTADORA","limited","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/RF/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/RF/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=OM/DGA/RF/001/08&vv_provsino=0}]","COMPUTADORA","OM/DGA/RF/001/08","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-08","ocds-0ud2q6-52004001-003-08","131830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIANNEY ANAHI HERNANDEZ ARCOS, id=vianney-anahi-hernandez-arcos}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131830","OM/DGA/RF/001/08"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[SERVICIOS PROFESIONALES GISNET S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRM/DCP/RF/00309&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS PROFESIONALES GISNET S.C., details={type=company}, id=servicios-profesionales-gisnet-sc}]","Nacional","MXN","Dirección General de Administración","52004001-003-09-DGA/DRM/DCP/RF/00309","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[servicios-profesionales-gisnet-sc]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Servicio de Inventario, Digitalizaciýn, Anýlisis Jurýdico, Captura de Asientos Registrales para la Integraciýn del Historial Registral de Folios","[{id=compranet3-1620530467436}]","52004001","Servicio de Inventario, Digitalizaciýn, Anýlisis Jurýdico, Captura de Asientos Registrales para la Integraciýn del Historial Registral de Folios","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","DGA/DRM/DCP/RF/00309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGA/DRM/DCP/RF/00309-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGA/DRM/DCP/RF/00309&p_CveDep=52004&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicio de Inventario, Digitalizaciýn, Anýlisis Jurýdico, Captura de Asientos Registrales para la Integraciýn del Historial Registral de Folios","DGA/DRM/DCP/RF/00309","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-003-09","ocds-0ud2q6-52004001-003-09","1814400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PROFESIONALES GISNET S.C., id=servicios-profesionales-gisnet-sc}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1814400","DGA/DRM/DCP/RF/00309"
