"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-09-03T10:01:57.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000215-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","3008","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021PI-000215-0006500001-432021100900355","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales Camino Pacayitas San Vicente-Turrialba","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900355",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PI-000215-0006500001}]","432021100900355","2021-10-03T10:01:57.000Z","2021PI-000215-0006500001","ocds-rwubve-2021PI-000215-0006500001","[BIENES/SERVICIOS]","54527020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","3008","https://www.sicop.go.cr/index.jsp","buyer","54527020","432021100900355",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-05-26T09:26:26.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[JAISELL SANDOVAL VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000015-0006500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109390994, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuelita Centro Urb. Chorotega Block 20 casa 8 Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JAISELL SANDOVAL VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jaisell-sandoval-vargas}]","54183500","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000015-0006500001-432021100900157","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[jaisell-sandoval-vargas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos para la rehabilitación de la producción apícola en la región Central Sur, luego del paso de la Tormenta Tropical Nate","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000015-0006500001}]","432021100900157","2021-08-26T09:26:26.000Z","2021CE-000015-0006500001","ocds-rwubve-2021CE-000015-0006500001","[BIENES]","52819025","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAISELL SANDOVAL VARGAS, id=jaisell-sandoval-vargas}]","54183500","https://www.sicop.go.cr/index.jsp","buyer","52819025","432021100900157",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-19T09:19:49.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000018-0006500001]","623.001448","[{identifier={scheme=Registro Nacional, id=3101793726, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte del banco nacional, frente al servicentro San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","55000000","CRC","623.001448","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000018-0006500001-432021100900234","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotación de insumos pecuarios a las fincas ganaderas afectadas por la Tormenta Tropical Nate, en la Región Pacífico Norte (Guanacaste), con base en el Decreto N°40677-MP.","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900234","84569.2","84569.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000018-0006500001}]","432021100900234","2021-08-19T09:19:49.000Z","2021CE-000018-0006500001","ocds-rwubve-2021CE-000018-0006500001","[BIENES]","5.268673406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA AGROPECUARIA AGRO LOGOS E P A SOCIEDAD ANONIMA, id=distribuidora-agropecuaria-agro-logos-e-p-a-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","5.268673406E7","432021100900234",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-19T16:07:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101335665, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL GIMNASIO DEL LICEO ROBERTO BRENES MESEN Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","2000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000016-0006500001-432020100900072","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900072",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000016-0006500001}]","432020100900072","2020-06-19T16:07:30.000Z","2020PI-000016-0006500001","ocds-rwubve-2020PI-000016-0006500001","[BIENES]","52633720","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMOCA INVERSIONES MULTIPLES DEL OESTE CASTRO ATENCIO SOCIEDAD ANONIMA, id=imoca-inversiones-multiples-del-oeste-castro-atencio-sociedad-anonima}]","2000","https://www.sicop.go.cr/index.jsp","buyer","52633720","432020100900072",
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-31T12:12:50.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000010-0006500001-432018100900569","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza en las oficinas centrales de la CNE","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900569",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006500001}]","432018100900569","2020-01-31T12:12:50.000Z","2018LA-000010-0006500001","ocds-rwubve-2018LA-000010-0006500001","[SERVICIOS]","5.19175464E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","48000000","https://www.sicop.go.cr/index.jsp","buyer","5.19175464E7","432018100900569","2018-11-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-21T12:21:28.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000011-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101258774, uri=http://www.registronacional.go.cr/}, address={streetAddress=VEINSA Curridabat 200 sur y 1000 oeste Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=myv-soluciones-geotecnicas-sociedad-anonima}]","57060000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000011-0006500001-432021100900144","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[myv-soluciones-geotecnicas-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS Y DISEÑOS PARA LAS OBRAS DE ESTABILIZACIÓN GEOTÉCNICA Y PROTECCIÓN FLUVIAL EN LA URBANIZACIÓN VALLADOLID, SAN MIGUEL- LOS GUIDO, DESAMPARADOS","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900144",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000011-0006500001}]","432021100900144","2021-07-21T12:21:28.000Z","2021CE-000011-0006500001","ocds-rwubve-2021CE-000011-0006500001","[OBRA PUBLICA]","51820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MYV SOLUCIONES GEOTECNICAS SOCIEDAD ANONIMA, id=myv-soluciones-geotecnicas-sociedad-anonima}]","57060000","https://www.sicop.go.cr/index.jsp","buyer","51820000","432021100900144",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-03-17T15:14:33.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000016-0006500001]","610.812831","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5.13086006E7","CRC","610.812831","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000016-0006500001-432021100900124","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS PARA EL USO DE SISTEMAS DE INFORMACIÓN GEOGRÁFICA QUE PERMITAN LA ELABORACIÓN DE PRODUCTOS CARTOGRÁFICOS APLICADOS EN LA EMERGENCIA COVID-19 DECRETO EJECU N°42227-MP-S","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900124","83410.95","83410.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000016-0006500001}]","432021100900124","2022-03-17T15:14:33.000Z","2021CE-000016-0006500001","ocds-rwubve-2021CE-000016-0006500001","[BIENES]","5.094847851E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5.13086006E7","https://www.sicop.go.cr/index.jsp","buyer","5.094847851E7","432021100900124",
"2021-11-28T01:40:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-09T09:41:10.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[POWER SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006500001]","543.582711","[{identifier={scheme=Registro Nacional, id=3101423076, uri=http://www.registronacional.go.cr/}, address={streetAddress=AV 9 CALLE 33 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=POWER SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=power-solutions-sociedad-anonima}]","75000000","CRC","543.582711","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000001-0006500001-432016100900021","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[power-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO, INSTALACIÓN Y PUESTA EN MARCHA DE GENERADORES Y SISTEMA ELÉCTRICO DE EMERGENCIA PARA BODEGAS REGIONALES DE LA CNE EN PARRITA, OSA Y SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900021","93617.49","93617.49","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0006500001}]","432016100900021","2016-09-09T09:41:10.000Z","2016LA-000001-0006500001","ocds-rwubve-2016LA-000001-0006500001","[SERVICIOS]","5.088884901E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=POWER SOLUTIONS SOCIEDAD ANONIMA, id=power-solutions-sociedad-anonima}]","75000000","https://www.sicop.go.cr/index.jsp","buyer","5.088884901E7","432016100900021",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-19T08:55:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101617005, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la esquina sureste del estadio Fello Meza, Oriental, Cartago Costa RIca Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000009-0006500001-432018100900427","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geoinn-geospatial-innovations-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Levantamiento información base y determinación Modelos Geoespaciales","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900427",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900427-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006500001}]","432018100900427","2018-12-19T08:55:16.000Z","2018LA-000009-0006500001","ocds-rwubve-2018LA-000009-0006500001","[SERVICIOS]","50400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINN GEOSPATIAL INNOVATIONS SOCIEDAD ANONIMA, id=geoinn-geospatial-innovations-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","50400000","432018100900427","2018-11-12T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2016-11-29T12:09:05.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016CE-000032-0006500001-432016100900206","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Extrema Urgencia Insecticida y Larvicida - Fortalecimiento trabajo de Campo MS","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900206",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CE-000032-0006500001}]","432016100900206","2017-01-29T12:09:05.000Z","2016CE-000032-0006500001","ocds-rwubve-2016CE-000032-0006500001","[BIENES]","49987500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49987500","432016100900206",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-04-23T14:25:00.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000031-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3007042036, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del Ministerio de Trabajo, Barrio Tournon, Edificio LAICA San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=liga-agricola-industrial-de-la-cana-de-azucar-laica}]","50000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000031-0006500001-432021100900145","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[liga-agricola-industrial-de-la-cana-de-azucar-laica]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra insumos pecuarios para recuperación de la producción pecuaria afectada por la Tormenta Tropical NATE, (octubre 2017), en la Región Pacífico Norte (Guanacaste)","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000031-0006500001}]","432021100900145","2021-05-23T14:25:00.000Z","2021CE-000031-0006500001","ocds-rwubve-2021CE-000031-0006500001","[BIENES]","4.93676095E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LIGA AGRICOLA INDUSTRIAL DE LA CAÑA DE AZUCAR (LAICA), id=liga-agricola-industrial-de-la-cana-de-azucar-laica}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","4.93676095E7","432021100900145",
