"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-08-19T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[LABORATORIOS DIAGNOMOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{address={countryName=México}, roles=supplier, name=LABORATORIOS DIAGNOMOL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=laboratorios-diagnomol-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193767","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[laboratorios-diagnomol-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","false","Expirado","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193767","true","Electrónica","Instituto Mexicano del Seguro Social","2017-09-28T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.915274138E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS DIAGNOMOL SA DE CV, id=laboratorios-diagnomol-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.915274138E8","1193767",,
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[ADMINISTRADORA DE EQUIPOS MEDICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{address={countryName=México}, roles=supplier, name=ADMINISTRADORA DE EQUIPOS MEDICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=administradora-de-equipos-medicos-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1192473","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[administradora-de-equipos-medicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Terminado","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1192473","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1192473","true","Electrónica","Instituto Mexicano del Seguro Social","2017-04-11T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","3.783755326E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ADMINISTRADORA DE EQUIPOS MEDICOS SA DE CV, id=administradora-de-equipos-medicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.783755326E8","1192473","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-21T19:10:00.000Z","2016-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E6-2015-1041263","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-01-22T11:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Hemodiálisis Interna","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Hemodiálisis Interna","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1041263","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275}]","Servicio Médico Integral de Hemodiálisis Interna","1041263","true","Electrónica","Instituto Mexicano del Seguro Social","2019-10-31T00:00:00.000Z","969801","ocds-0ud2q6-LA-019GYR988-E6-2015","false","[{}]","01. Licitación Pública LAASSP","303687630","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303687630","1041263","2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[GRUPO DIAGNOSTICO MEDICO PROA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, scheme=RUPC, id=4399, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-diagnostico-medico-proa-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1349022","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[grupo-diagnostico-medico-proa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","false","Terminado","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1349022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1349022","true","Electrónica","Instituto Mexicano del Seguro Social","2017-06-30T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.969031256E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO DIAGNOSTICO MEDICO PROA SA DE CV, id=grupo-diagnostico-medico-proa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.969031256E8","1349022",,
"2019-01-24T01:17:00.000Z","2015-12-21T19:10:00.000Z","2016-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Reactivos y Químicos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275]","[{identifier={legalName=Reactivos y Químicos, S.A. de C.V., scheme=RUPC, id=3641, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Reactivos y Químicos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E6-2015-1041286","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[reactivos-y-quimicos-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-01-22T11:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Hemodiálisis Interna","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Hemodiálisis Interna","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1041286","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275}]","Servicio Médico Integral de Hemodiálisis Interna","1041286","true","Electrónica","Instituto Mexicano del Seguro Social","2019-10-31T00:00:00.000Z","969801","ocds-0ud2q6-LA-019GYR988-E6-2015","false","[{}]","01. Licitación Pública LAASSP","293445600","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Reactivos y Químicos, S.A. de C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","293445600","1041286","2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193608","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193608","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.537760473E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.537760473E8","1193608",,
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1192499","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1192499","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1192499","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-27T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","2.342866904E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.342866904E8","1192499","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-11-23T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1390181","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1390181","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1390181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1390181","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-28T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","1.969438872E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.969438872E8","1390181","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-08-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193757","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[impromed]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193757","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193757","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1.865183878E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Impromed, id=impromed}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.865183878E8","1193757",,
"2019-01-24T01:17:00.000Z","2015-12-21T19:10:00.000Z","2016-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E6-2015-1041137","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[laboratorios-pisa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-01-22T11:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Hemodiálisis Interna","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Hemodiálisis Interna","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1041137","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275}]","Servicio Médico Integral de Hemodiálisis Interna","1041137","true","Electrónica","Instituto Mexicano del Seguro Social","2019-10-31T00:00:00.000Z","969801","ocds-0ud2q6-LA-019GYR988-E6-2015","false","[{}]","01. Licitación Pública LAASSP","133623100","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133623100","1041137","2016-01-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-21T19:10:00.000Z","2016-02-11T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-02-11T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[PUREHD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275]","[{address={countryName=México}, roles=supplier, name=PUREHD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=purehd-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E6-2015-1041324","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[purehd-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-01-22T11:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Hemodiálisis Interna","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Hemodiálisis Interna","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1041324","MX-CPA","MXN","[{datePublished=2016-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1041324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=770275}]","Servicio Médico Integral de Hemodiálisis Interna","1041324","true","Electrónica","Instituto Mexicano del Seguro Social","2019-10-31T00:00:00.000Z","969801","ocds-0ud2q6-LA-019GYR988-E6-2015","false","[{}]","01. Licitación Pública LAASSP","126423180","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PUREHD SA DE CV, id=purehd-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126423180","1041324","2016-01-27T00:00:00.000Z","active"
