"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-03-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-16T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-05-412005811","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","412005811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412005811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=21&NumInv=0010&AnoInv=2005&TipInv=D}]","SERVICIO DE EVALUACION DE POZOS EXPLORATORIOS MEDIANTE USO DE EQUIPO PORTATIL DE BOMBEO ELECTROCENTRIFUGO","412005811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-05","ocds-0ud2q6-18575021-010-05","6.421242788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.421242788E7","412005811"
"2021-05-09T03:21:07.000Z","2008-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-31T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-033-08-422308810","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422308810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422308810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=422308810&vv_provsino=0}]","SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 1), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 2), SERVICIO DE TRATAMIENTO COSTA FUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATýLITES Y CENTROS DE PROCESO DEL ACTIVO INTEGRAL CANTARELL, (PAQUETE No. 3)","422308810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-033-08","ocds-0ud2q6-18575021-033-08","4.777765454E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.777765454E7","422308810"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-014-03-413053844","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","[{id=compranet3-1620530467436}]","18575050","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D}]","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","413053844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-03","ocds-0ud2q6-18575050-014-03","3.946218178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.946218178E7","413053844"
"2021-05-09T03:21:07.000Z","2007-01-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-004-07-422207800","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207800&vv_provsino=0}]","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES COSTAFUERA DE LA REGION MARINA NORESTE","422207800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-004-07","ocds-0ud2q6-18575021-004-07","3.796508814E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.796508814E7","422207800"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0018&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-018-06-421436811","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de prueba de intervalos empleando diferentes empacadores de producciýn, asý como el abandono de los mismos, para los pozos de la Regiýn Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de prueba de intervalos empleando diferentes empacadores de producciýn, asý como el abandono de los mismos, para los pozos de la Regiýn Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","421436811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421436811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0018&AnoInv=2006&TipInv=D}]","Trabajos de Perforaciýn con Barrenas y equipo direccional para los pozos exploratorios y de desarrollo de los activos de la Regiýn Sur.","421436811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-018-06","ocds-0ud2q6-18575069-018-06","3.35217916E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.35217916E7","421436811"
"2021-05-09T03:21:07.000Z","2004-05-28T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-28T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=22&NumInv=0001&AnoInv=2004&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-001-04-412804815","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Reparación de pozo de producción","[{id=compranet3-1620530467436}]","18575022","Reparación de pozo de producción","direct","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412804815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412804815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=22&NumInv=0001&AnoInv=2004&TipInv=D}]","Reparación de pozo de producción","412804815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-001-04","ocds-0ud2q6-18575022-001-04","3.072722423E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.072722423E7","412804815"
"2021-05-09T03:21:07.000Z","2006-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-30T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-029-06-422226815","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO EN INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP RMNE","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422226815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422226815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=422226815&vv_provsino=0}]","DESARROLLO DE ESTUDIOS EN SALUD OCUPACIONAL EN LAS INSTALACIONES DE LA GERENCIA DE TRANSPORTE Y DISTRIBUCION DE HIDROCARBUROS.","422226815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-029-06","ocds-0ud2q6-18575021-029-06","1.431984914E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.431984914E7","422226815"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0031&AnoInv=2002&TipInv=R]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-031-02-9400007822","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","[{id=compranet3-1620530467436}]","18164092","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","limited","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0031&AnoInv=2002&TipInv=R}]","Inyección ácida en pozos del campo geotérmico de las tres vírgenes","9400007822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-031-02","ocds-0ud2q6-18164092-031-02","1.430210132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.430210132E7","9400007822"
"2021-05-09T03:21:07.000Z","2002-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-14T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2002&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-032-02-9400007822","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","[{id=compranet3-1620530467436}]","18164092","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400007822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400007822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0032&AnoInv=2002&TipInv=D}]","Inyección ácida en pozos del camp geotérmico de Las tres vírgenes","9400007822","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-032-02","ocds-0ud2q6-18164092-032-02","1.430210132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.430210132E7","9400007822"
"2021-05-09T03:21:07.000Z","2003-12-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-23T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413868&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Cantarell","18575025-023-03-412413868","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A LOS SENSORES DE PRESIÓN DE FONDO, MARCA SCHLUMBERGER","[{id=compranet3-1620530467436}]","18575025","MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A LOS SENSORES DE PRESIÓN DE FONDO, MARCA SCHLUMBERGER","direct","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412413868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412413868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=25&vv_NumInv=0023&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412413868&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y ASISTENCIA TECNICA A LOS SENSORES DE PRESIÓN DE FONDO, MARCA SCHLUMBERGER","412413868","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-023-03","ocds-0ud2q6-18575025-023-03","1.270027939E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.270027939E7","412413868"
