"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:36:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[EUGRESA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","361456.66000000003","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000056-0005900001-432021000400079","[contract]","junta-administrativa-del-registro-nacional","[eugresa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una refrigeradora y un horno de microondas para la Dirección de Bienes Muebles","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400079",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0005900001}]","432021000400079","2021CD-000056-0005900001","ocds-rwubve-2021CD-000056-0005900001",,"[BIENES]","429989.996","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]",,"361456.66000000003","https://www.sicop.go.cr/index.jsp","buyer","429989.996","432021000400079",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-22T11:01:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","247233.67","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000058-0005900001-432021000400082","[contract]","junta-administrativa-del-registro-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de central telefónica en la Dirección de Muebles","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400082",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000058-0005900001}]","432021000400082","2021CD-000058-0005900001","ocds-rwubve-2021CD-000058-0005900001",,"[SERVICIOS]","213570","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]",,"247233.67","https://www.sicop.go.cr/index.jsp","buyer","213570","432021000400082","2021-11-22T11:01:34.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:47:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101749461, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 NORTE 300 ESTE DE TORRES PINARES Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fision-ingenieria-sociedad-anonima-sociedad-anonima}]","280140.012","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000049-0005900001-432021000400074","[contract]","junta-administrativa-del-registro-nacional","[fision-ingenieria-sociedad-anonima-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400074",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0005900001}]","432021000400074","2021CD-000049-0005900001","ocds-rwubve-2021CD-000049-0005900001",,"[BIENES]","209524.143","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FISION INGENIERIA SOCIEDAD ANONIMA SOCIEDAD ANONIMA, id=fision-ingenieria-sociedad-anonima-sociedad-anonima}]",,"280140.012","https://www.sicop.go.cr/index.jsp","buyer","209524.143","432021000400074",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T14:43:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ABIGAIL SALAZAR SEGURA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=117390719, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros sur del seminario nazareno de las américas Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ABIGAIL SALAZAR SEGURA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abigail-salazar-segura}]","280140.012","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000049-0005900001-432021000400073","[contract]","junta-administrativa-del-registro-nacional","[abigail-salazar-segura]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES Y PRODUCTOS METALICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400073",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0005900001}]","432021000400073","2021CD-000049-0005900001","ocds-rwubve-2021CD-000049-0005900001",,"[BIENES]","280285.098","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABIGAIL SALAZAR SEGURA, id=abigail-salazar-segura}]",,"280140.012","https://www.sicop.go.cr/index.jsp","buyer","280285.098","432021000400073",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T10:18:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101096029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Domus, Local 19. Curridabat San José. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-dando-costa-rica-sociedad-anonima}]","4941000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000051-0005900001-432021000400064","[contract]","junta-administrativa-del-registro-nacional","[grupo-dando-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa de Habilidades Gerenciales para Mandos Medios y Jefaturas en General","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0005900001}]","432021000400064","2021CD-000051-0005900001","ocds-rwubve-2021CD-000051-0005900001",,"[SERVICIOS]","4939023.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DANDO COSTA RICA SOCIEDAD ANONIMA, id=grupo-dando-costa-rica-sociedad-anonima}]",,"4941000","https://www.sicop.go.cr/index.jsp","buyer","4939023.6","432021000400064",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T13:06:03.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0005900001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","22637.95","CRC","626.051441","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000052-0005900001-432021000400075","[contract]","junta-administrativa-del-registro-nacional","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de teléfonos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400075","25.99","25.99",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0005900001}]","432021000400075","2021CD-000052-0005900001","ocds-rwubve-2021CD-000052-0005900001",,"[BIENES]","16271.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]",,"22637.95","https://www.sicop.go.cr/index.jsp","buyer","16271.08","432021000400075",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T10:20:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GUILLERMO RODRIGUEZ ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","15000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000054-0005900001-432021000400081","[contract]","junta-administrativa-del-registro-nacional","[guillermo-rodriguez-rojas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400081",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000054-0005900001}]","432021000400081","2021CD-000054-0005900001","ocds-rwubve-2021CD-000054-0005900001",,"[SERVICIOS]","298772","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","298772","432021000400081","2025-10-18T10:20:31.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-11T08:31:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","24000000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000055-0005900001-432021000400078","[contract]","junta-administrativa-del-registro-nacional","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400078",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0005900001}]","432021000400078","2021CD-000055-0005900001","ocds-rwubve-2021CD-000055-0005900001",,"[SERVICIOS]","2.399999994E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","2.399999994E7","432021000400078","2025-10-11T08:31:39.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T16:25:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5.386127374E7","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000046-0005900001-432021000400058","[contract]","junta-administrativa-del-registro-nacional","[junta-administrativa-de-la-imprenta-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en La Gaceta Ley 9428-Personas Jurídicas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0005900001}]","432021000400058","2021CD-000046-0005900001","ocds-rwubve-2021CD-000046-0005900001",,"[SERVICIOS]","5.3861273743E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]",,"5.386127374E7","https://www.sicop.go.cr/index.jsp","buyer","5.3861273743E7","432021000400058","2022-01-27T16:25:01.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T15:47:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1298709","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000047-0005900001-432021000400070","[contract]","junta-administrativa-del-registro-nacional","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y productos de vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400070",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000047-0005900001}]","432021000400070","2021CD-000047-0005900001","ocds-rwubve-2021CD-000047-0005900001",,"[BIENES]","971999.987","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]",,"1298709","https://www.sicop.go.cr/index.jsp","buyer","971999.987","432021000400070",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-23T16:04:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0005900001]","620.467983","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","1655167.5","CRC","620.467983","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000016-0005900001-432021000400023","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias para incluir canales de videos en el sistema CCTV del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400023","1601.775","1601.775",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000016-0005900001}]","432021000400023","2021CD-000016-0005900001","ocds-rwubve-2021CD-000016-0005900001",,"[BIENES]","993850.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]",,"1655167.5","https://www.sicop.go.cr/index.jsp","buyer","993850.1","432021000400023",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-03T12:57:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","201705","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000014-0005900001-432021000400020","[contract]","junta-administrativa-del-registro-nacional","[moviles-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de la Estación Total marca LEICA, modelo TC 407","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000014-0005900001}]","432021000400020","2021CD-000014-0005900001","ocds-rwubve-2021CD-000014-0005900001",,"[SERVICIOS]","201705","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]",,"201705","https://www.sicop.go.cr/index.jsp","buyer","201705","432021000400020",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T13:43:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","1954500","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000015-0005900001-432021000400019","[contract]","junta-administrativa-del-registro-nacional","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de puertas de vidrio","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400019",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0005900001}]","432021000400019","2021CD-000015-0005900001","ocds-rwubve-2021CD-000015-0005900001",,"[BIENES]","1520000.019","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]",,"1954500","https://www.sicop.go.cr/index.jsp","buyer","1520000.019","432021000400019",
