"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[BARCOS S.A. DE C.V., EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006299]","[{roles=supplier, name=BARCOS S.A. DE C.V., details={type=company}, id=barcos-sa-de-cv}, {roles=supplier, name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","DIRECCIÓN JURÍDICO","4500006299-4500006299","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[barcos-sa-de-cv, el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de vigilancia en las oficinas de pico de verapaz ubicadas en pico de verapaz numero 4355 7 piso colonaia jardines de la montaña c.p. 14210 méxico d.f.","[{id=pot-1620519810584}]","Los servicios de vigilancia en las oficinas de pico de verapaz ubicadas en pico de verapaz numero 4355 7 piso colonaia jardines de la montaña c.p. 14210 méxico d.f.","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006299}]","Los servicios de vigilancia en las oficinas de pico de verapaz ubicadas en pico de verapaz numero 4355 7 piso colonaia jardines de la montaña c.p. 14210 méxico d.f.","4500006299","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006299","ocds-0ud2q6-4500006299","315798","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARCOS S.A. DE C.V., id=barcos-sa-de-cv}, {name=EL CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=el-cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315798","4500006299",
"2021-05-09T00:24:27.000Z","2006-07-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[Corporativo Contralet S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004863]","[{roles=supplier, name=Corporativo Contralet S.A. de C.V., details={type=company}, id=corporativo-contralet-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500004863-4500004863","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-contralet-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar los servicios de manejo integral de plagas en oficinas centrales cendi oficionas de enlace oficinas de representación organo interno de control y edificio de archivo general","[{id=pot-1620519810584}]","Prestar los servicios de manejo integral de plagas en oficinas centrales cendi oficionas de enlace oficinas de representación organo interno de control y edificio de archivo general","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500004863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500004863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500004863}]","Prestar los servicios de manejo integral de plagas en oficinas centrales cendi oficionas de enlace oficinas de representación organo interno de control y edificio de archivo general","4500004863","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500004863","ocds-0ud2q6-4500004863","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Contralet S.A. de C.V., id=corporativo-contralet-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","4500004863",
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-15T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[Sr. JOSÉ ENRIQUE QUINTANILLA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025815]","[{roles=supplier, name=Sr. JOSÉ ENRIQUE QUINTANILLA RODRÍGUEZ, details={type=person}, id=sr-jose-enrique-quintanilla-rodriguez}]","MXN","DIRECCIÓN JURÍDICO","4500025815-4500025815","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-jose-enrique-quintanilla-rodriguez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de grabación y versión estenográfica de las sesiones ordinaris y sesiones extraordinarias que celebre el H. Consejo de Administración y el Comité de Control y Desempeño Institucional(COCODI) de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","[{id=pot-1620519810584}]","Los servicios de grabación y versión estenográfica de las sesiones ordinaris y sesiones extraordinarias que celebre el H. Consejo de Administración y el Comité de Control y Desempeño Institucional(COCODI) de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025815","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025815-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025815}]","Los servicios de grabación y versión estenográfica de las sesiones ordinaris y sesiones extraordinarias que celebre el H. Consejo de Administración y el Comité de Control y Desempeño Institucional(COCODI) de Caminos y Puentes Federales de Ingresos y Servicios Conexos.","4500025815","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500025815","ocds-0ud2q6-4500025815","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sr. JOSÉ ENRIQUE QUINTANILLA RODRÍGUEZ, id=sr-jose-enrique-quintanilla-rodriguez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","4500025815",
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[SR. HÉCTOR SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019466]","[{roles=supplier, name=SR. HÉCTOR SÁNCHEZ, details={type=person}, id=sr-hector-sanchez}]","MXN","DIRECCIÓN JURÍDICO","4500019466-4500019466","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sr-hector-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de grabación y versión estenográfica de las sesiones Ordinarias y Extraordinarias del Consejo de Administración de CAPUFE","[{id=pot-1620519810584}]","Los servicios de grabación y versión estenográfica de las sesiones Ordinarias y Extraordinarias del Consejo de Administración de CAPUFE","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500019466","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500019466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500019466}]","Los servicios de grabación y versión estenográfica de las sesiones Ordinarias y Extraordinarias del Consejo de Administración de CAPUFE","4500019466","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2013-12-31T00:00:00.000Z","4500019466","ocds-0ud2q6-4500019466","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. HÉCTOR SÁNCHEZ, id=sr-hector-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500019466",
"2021-05-09T00:24:27.000Z","2006-04-17T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[Terra Networks Mexico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450006529]","[{roles=supplier, name=Terra Networks Mexico S.A. de C.V., details={type=company}, id=terra-networks-mexico-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","450006529-450006529","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[terra-networks-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestacion de servicios denominados Infosel financiero via satelital","[{id=pot-1620519810584}]","Prestacion de servicios denominados Infosel financiero via satelital","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","450006529","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450006529-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450006529}]","Prestacion de servicios denominados Infosel financiero via satelital","450006529","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","450006529","ocds-0ud2q6-450006529","123364.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Terra Networks Mexico S.A. de C.V., id=terra-networks-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123364.8","450006529","true"
"2021-05-09T00:24:27.000Z","2006-06-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-06-30T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800006881]","[{roles=supplier, name=CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V., details={type=company}, id=consultoria-en-tecnologiamoderna-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4800006881-4800006881","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consultoria-en-tecnologiamoderna-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","[{id=pot-1620519810584}]","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4800006881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800006881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800006881}]","los servicios de Mantenimiento Preventiiivo Correctivo y Reubicaciones aUna Red Satelital","4800006881","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4800006881","ocds-0ud2q6-4800006881","4130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORÍA EN TECNOLOGÍAMODERNA S.A. DE C.V., id=consultoria-en-tecnologiamoderna-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4130000","4800006881",
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018468]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN JURÍDICO","4500018468-4500018468","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","[{id=pot-1620519810584}]","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018468-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018468}]","Los servicios para la actualización de licenciamiento de software versión WEB para el control y administración de asuntos legales ( 3 módulos: Contratos Poderes y Fianzas)","4500018468","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-09-09T00:00:00.000Z","4500018468","ocds-0ud2q6-4500018468","75500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75500","4500018468",
"2021-05-09T00:24:27.000Z","2012-08-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[GRUPO CORPORATIVO DE RIESGOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018561]","[{roles=supplier, name=GRUPO CORPORATIVO DE RIESGOS S.C., details={type=company}, id=grupo-corporativo-de-riesgos-sc}]","MXN","DIRECCIÓN JURÍDICO","4500018561-4500018561","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-corporativo-de-riesgos-sc]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","[{id=pot-1620519810584}]","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018561","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018561-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018561}]","Los servicios de actualización de Licenciamiento de Software versión WEB par el control y administración de asuntos legales (Litigios)","4500018561","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-21T00:00:00.000Z","4500018561","ocds-0ud2q6-4500018561","81500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CORPORATIVO DE RIESGOS S.C., id=grupo-corporativo-de-riesgos-sc}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81500","4500018561",
"2021-05-09T00:24:27.000Z","2012-03-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-03-13T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[HUGO MANUEL SALGADO BAHENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017948]","[{roles=supplier, name=HUGO MANUEL SALGADO BAHENA, details={type=person}, id=hugo-manuel-salgado-bahena}]","MXN","DIRECCIÓN JURÍDICO","4500017948-4500017948","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hugo-manuel-salgado-bahena]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios Notariales","[{id=pot-1620519810584}]","Los servicios Notariales",,"institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500017948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017948}]","Los servicios Notariales","4500017948","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-12-31T00:00:00.000Z","4500017948","ocds-0ud2q6-4500017948","80256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO MANUEL SALGADO BAHENA, id=hugo-manuel-salgado-bahena}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80256","4500017948",
"2021-05-09T00:24:27.000Z","2012-09-28T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[ALTRIATEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018657]","[{roles=supplier, name=ALTRIATEC S.A. DE C.V., details={type=company}, id=altriatec-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500018657-4500018657","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[altriatec-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de capacitación del curso denominado Soporte a los procesos de Nómina","[{id=pot-1620519810584}]","Los servicios de capacitación del curso denominado Soporte a los procesos de Nómina","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500018657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500018657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500018657}]","Los servicios de capacitación del curso denominado Soporte a los procesos de Nómina","4500018657","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2012-10-31T00:00:00.000Z","4500018657","ocds-0ud2q6-4500018657","256452.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTRIATEC S.A. DE C.V., id=altriatec-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256452.5","4500018657",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021009]","[{roles=supplier, name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S.A. DE C.V., details={type=company}, id=estenografia-y-comunicacion-20-doce-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500021009-4500021009","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[estenografia-y-comunicacion-20-doce-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de grabación y versión estenográfica de las sesiones ordinarias y sesiones extraordinarias del consejo de administración de caminos y puentes federales y servicios conexos y del comité de control y desempeño institucional. (COCODI)","[{id=pot-1620519810584}]","Los servicios de grabación y versión estenográfica de las sesiones ordinarias y sesiones extraordinarias del consejo de administración de caminos y puentes federales y servicios conexos y del comité de control y desempeño institucional. (COCODI)","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021009}]","Los servicios de grabación y versión estenográfica de las sesiones ordinarias y sesiones extraordinarias del consejo de administración de caminos y puentes federales y servicios conexos y del comité de control y desempeño institucional. (COCODI)","4500021009","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500021009","ocds-0ud2q6-4500021009","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTENOGRAFÍA Y COMUNICACIÓN 20 DOCE S.A. DE C.V., id=estenografia-y-comunicacion-20-doce-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500021009",
