"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2005-02-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-02-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001360/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Internacional","MXN","Módulo Central de Licitaciones","18583003-025-04-430-RM-40001360/04","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Material Eléctrico","[{id=compranet3-1620530467436}]","18583003","Material Eléctrico","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","430-RM-40001360/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-430-RM-40001360/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=430-RM-40001360/04&p_CveDep=18583&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Material Eléctrico","430-RM-40001360/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-025-04","ocds-0ud2q6-18583003-025-04","2400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400","430-RM-40001360/04",
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","18575110-050-06-424507801","[contract]","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","unidad-compradora","008/07-ONBO-P "" Construcciýn de quemadores ecolýgicos en los campos del ýrea central y oriental del Activo Integral Burgos""","[{id=compranet3-1620530467436}]","18575110","008/07-ONBO-P "" Construcciýn de quemadores ecolýgicos en los campos del ýrea central y oriental del Activo Integral Burgos""","open","institution","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","Departamento de Recursos Materiales del Activo Integral Burgos de Obra Pública","departamento-de-recursos-materiales-del-activo-integral-burgos-de-obra-publica-pemex-exploracion-y-produccion","424507801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424507801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424507801&p_CveDep=18575&p_CveUni=110&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","008/07-ONBO-P "" Construcciýn de quemadores ecolýgicos en los campos del ýrea central y oriental del Activo Integral Burgos""","424507801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575110-050-06","ocds-0ud2q6-18575110-050-06","3.86690639E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.86690639E7","424507801",
"2021-05-09T03:21:07.000Z","2005-06-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007079&p_CveDep=18576&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-014-04-4600007079","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MATERIAL ELECTRICO , PEDIDO ABIERTO CONSUMO AÑO 2004.","[{id=compranet3-1620530467436}]","18576013","MATERIAL ELECTRICO , PEDIDO ABIERTO CONSUMO AÑO 2004.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600007079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007079&p_CveDep=18576&p_CveUni=013&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","MATERIAL ELECTRICO , PEDIDO ABIERTO CONSUMO AÑO 2004.","4600007079","PEMEX REFINACIÓN","18576013-014-04","ocds-0ud2q6-18576013-014-04","267934.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267934.7","4600007079",
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065717&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-030-02-4500065717","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","8464 LAMPARAS Y 4680 BALASTROS","[{id=compranet3-1620530467436}]","18576007","8464 LAMPARAS Y 4680 BALASTROS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500065717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500065717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500065717&p_CveDep=18576&p_CveUni=007&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","8464 LAMPARAS Y 4680 BALASTROS","4500065717","PEMEX REFINACIÓN","18576007-030-02","ocds-0ud2q6-18576007-030-02","10176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10176","4500065717",
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Superintendencia General de Recursos Materiales","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500145060&p_CveDep=18576&p_CveUni=082&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Materiales","18576082-034-04-4500145060","[contract]","superintendencia-general-de-recursos-materiales-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Materiales","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","18576082","Adquisición de Material Eléctrico","open","institution","superintendencia-general-de-recursos-materiales-pemex-refinacion","Superintendencia General de Recursos Materiales","superintendencia-general-de-recursos-materiales-pemex-refinacion","4500145060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500145060-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500145060&p_CveDep=18576&p_CveUni=082&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Adquisición de Material Eléctrico","4500145060","PEMEX REFINACIÓN","18576082-034-04","ocds-0ud2q6-18576082-034-04","118900.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118900.66","4500145060",
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia de Almacenamiento y Distribución Golfo","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500162579-005&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Almacenamiento y Distribución Golfo","18576172-004-05-4500162579-005","[contract]","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Almacenamiento y Distribución Golfo","unidad-compradora","Rehabilitaciýn de red agua y concentrado espumante y su integraciýn a la red general de agua contraincendio existente, en la TAD Poza Rica, Ver.","[{id=compranet3-1620530467436}]","18576172","Rehabilitaciýn de red agua y concentrado espumante y su integraciýn a la red general de agua contraincendio existente, en la TAD Poza Rica, Ver.","open","institution","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","Gerencia de Almacenamiento y Distribución Golfo","gerencia-de-almacenamiento-y-distribucion-golfo-pemex-refinacion","4500162579-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500162579-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500162579-005&p_CveDep=18576&p_CveUni=172&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn de red agua y concentrado espumante y su integraciýn a la red general de agua contraincendio existente, en la TAD Poza Rica, Ver.","4500162579-005","PEMEX REFINACIÓN","18576172-004-05","ocds-0ud2q6-18576172-004-05","5526899.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5526899.18","4500162579-005",
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Coordinación de Administración y Recursos Materiales Zona Sureste","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042626&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Administración y Recursos Materiales Zona Sureste","18572016-003-03-4200042626","[contract]","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","[proveedora-electrica-del-golfo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Administración y Recursos Materiales Zona Sureste","unidad-compradora","adquisición de MATERIAL ELÉCTRICO","[{id=compranet3-1620530467436}]","18572016","adquisición de MATERIAL ELÉCTRICO","open","institution","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","Coordinación de Administración y Recursos Materiales Zona Sureste","coordinacion-de-administracion-y-recursos-materiales-zona-sureste-petroleos-mexicanos","4200042626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200042626-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4200042626&p_CveDep=18572&p_CveUni=016&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","adquisición de MATERIAL ELÉCTRICO","4200042626","PETRÓLEOS MEXICANOS","18572016-003-03","ocds-0ud2q6-18572016-003-03","38527.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38527.38","4200042626",
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=062&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-062-06-424106886","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","Reacondicionamiento a Infraestructura de Servicios Generales del Campamento Tinajas del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575008","Reacondicionamiento a Infraestructura de Servicios Generales del Campamento Tinajas del Activo Integral Veracruz","open","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424106886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424106886-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=424106886&p_CveDep=18575&p_CveUni=008&p_NumeroLc=062&p_AnioLc=2006&ConSin=1}]","Reacondicionamiento a Infraestructura de Servicios Generales del Campamento Tinajas del Activo Integral Veracruz","424106886","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-062-06","ocds-0ud2q6-18575008-062-06","8406960.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8406960.5","424106886",
"2021-05-09T00:24:27.000Z","2009-06-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora Eléctrica del Golfo S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-6103-16-09]","[{roles=supplier, name=Proveedora Eléctrica del Golfo S.A. de C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERÍA","API-GI-CO-6103-16-09-API-GI-CO-6103-16-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Colocación de estructura de acero para protección de columna en ampliación de andén del primer reconocimiento en la aduana de Veracruz","[{id=pot-1620519810584}]",,"Colocación de estructura de acero para protección de columna en ampliación de andén del primer reconocimiento en la aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-16-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-6103-16-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-6103-16-09}]","Colocación de estructura de acero para protección de columna en ampliación de andén del primer reconocimiento en la aduana de Veracruz","API-GI-CO-6103-16-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","API-GI-CO-6103-16-09","ocds-0ud2q6-API-GI-CO-6103-16-09","351560.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Eléctrica del Golfo S.A. de C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351560.72","API-GI-CO-6103-16-09","2009-08-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-08-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora Eléctrica del Golfo S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-085-09]","[{roles=supplier, name=Proveedora Eléctrica del Golfo S.A. de C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-085-09-API-GI-CO-3504-085-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","[{id=pot-1620519810584}]",,"Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-085-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-085-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-085-09}]","Mantenimiento a estacionamiento posterior en edificio administrativo de APIVER","API-GI-CO-3504-085-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","API-GI-CO-3504-085-09","ocds-0ud2q6-API-GI-CO-3504-085-09","655405.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Eléctrica del Golfo S.A. de C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655405.72","API-GI-CO-3504-085-09","2009-11-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-06-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-03T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora Eléctrica del Golfo S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-069-09]","[{roles=supplier, name=Proveedora Eléctrica del Golfo S.A. de C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-069-09-API-GI-CO-3504-069-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Cercado de malla ciclon en antiguo EP en el Puerto de Veracruz","[{id=pot-1620519810584}]",,"Cercado de malla ciclon en antiguo EP en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-069-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-069-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-069-09}]","Cercado de malla ciclon en antiguo EP en el Puerto de Veracruz","API-GI-CO-3504-069-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","API-GI-CO-3504-069-09","ocds-0ud2q6-API-GI-CO-3504-069-09","228217.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Eléctrica del Golfo S.A. de C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228217.5","API-GI-CO-3504-069-09","2009-07-12T00:00:00.000Z"
