"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[CAMPOS LEON MANUEL ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041990&p_CveDep=18164&p_CveUni=152&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMPOS LEON MANUEL ENRIQUE, details={type=person}, id=campos-leon-manuel-enrique}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-013-08-9400041990","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[campos-leon-manuel-enrique]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Ampliaciýn de 1 Red de Distribuciýn y Construccion de 1 Linea y 2 Redes de Distribuciýn,Consistentes en 127 Postes y 2 Km. en la Zona de Distribuciýn Los Rios.","[{id=compranet3-1620530467436}]","18164152","Ampliaciýn de 1 Red de Distribuciýn y Construccion de 1 Linea y 2 Redes de Distribuciýn,Consistentes en 127 Postes y 2 Km. en la Zona de Distribuciýn Los Rios.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400041990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041990-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041990&p_CveDep=18164&p_CveUni=152&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de 1 Red de Distribuciýn y Construccion de 1 Linea y 2 Redes de Distribuciýn,Consistentes en 127 Postes y 2 Km. en la Zona de Distribuciýn Los Rios.","9400041990","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-013-08","ocds-0ud2q6-18164152-013-08","886596.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPOS LEON MANUEL ENRIQUE, id=campos-leon-manuel-enrique}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","886596.75","9400041990",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434742]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N88-2014-884636","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","REPOTENCIACION DE 1 LINEA Y CONSTRUCCION DE 2 REDES DE DISTRIBUCION CONSISTENTES EN LA INSTAL. DE 50 POSTES Y 3 KM. EN LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","REPOTENCIACION DE 1 LINEA Y CONSTRUCCION DE 2 REDES DE DISTRIBUCION CONSISTENTES EN LA INSTAL. DE 50 POSTES Y 3 KM. EN LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","884636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-884636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434742}]","REPOTEN. DE 1 L.D. Y CONSTR. DE 2 R. D´S. CONSIST. EN 50 POSTES Y 3 KM, ZN. RIOS","884636","Comisión Federal de Electricidad","648236","ocds-0ud2q6-LO-018TOQ088-N88-2014","858139.83","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","858139.83","884636","2014-08-07T15:37:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-08-25T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-12-09T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-01T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96126]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=servicios-industriales-e-institucionales-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N11-2012-647655","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[servicios-industriales-e-institucionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","VIGILANCIA A EDIFICIOS E INSTALACIONES DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","VIGILANCIA A EDIFICIOS E INSTALACIONES DE LA ZONA LOS RIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","647655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96126}]","3PS-68-003-12 VIGILANCIA A EDIFICIOS E INSTALACIONES","647655","Comisión Federal de Electricidad","156963","ocds-0ud2q6-IA-018TOQ088-N11-2012","839396.25","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INDUSTRIALES E INSTITUCIONALES, S.A. DE C.V., id=servicios-industriales-e-institucionales-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","839396.25","647655","2012-03-14T22:27:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-03-20T11:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-08-13T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2009-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[OYUKI VIANEY GOMEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038841&p_CveDep=18164&p_CveUni=152&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OYUKI VIANEY GOMEZ RAMON, details={type=person}, id=oyuki-vianey-gomez-ramon}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-007-08-9400038841","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[oyuki-vianey-gomez-ramon]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Mantenimiento a 494 Km. De Brecha Forestal en en media tension de los circuitos TNQ-5020,TNQ-4010,TNQ-4020,TNQ-4030,TFO-4012 Y TFO-4022, del Area de Tenosique.","[{id=compranet3-1620530467436}]","18164152","Mantenimiento a 494 Km. De Brecha Forestal en en media tension de los circuitos TNQ-5020,TNQ-4010,TNQ-4020,TNQ-4030,TFO-4012 Y TFO-4022, del Area de Tenosique.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400038841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038841&p_CveDep=18164&p_CveUni=152&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Mantenimiento a 494 Km. De Brecha Forestal en en media tension de los circuitos TNQ-5020,TNQ-4010,TNQ-4020,TNQ-4030,TFO-4012 Y TFO-4022, del Area de Tenosique.","9400038841","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-007-08","ocds-0ud2q6-18164152-007-08","827261.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OYUKI VIANEY GOMEZ RAMON, id=oyuki-vianey-gomez-ramon}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","827261.68","9400038841",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[GARHNOS GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375234]","[{address={countryName=México}, roles=supplier, name=GARHNOS GRUPO CONSTRUCTOR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=garhnos-grupo-constructor-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N25-2014-611719","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[garhnos-grupo-constructor-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSTRUCCION DE BARDA PERIMETRAL DE LA NVA. S.E. PALIZADA BCO. 1; 115 KV. DE LA ZONA DE DISTRIBUCION ZOA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","CONSTRUCCION DE BARDA PERIMETRAL DE LA NVA. S.E. PALIZADA BCO. 1; 115 KV. DE LA ZONA DE DISTRIBUCION ZOA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","611719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375234}]","CONSTR. DE BARDA PERIMETRAL DE NVA. S. E. PALIZADA BCO, ZONA DE DISTR. LOS RÍOS","611719","Comisión Federal de Electricidad","563097","ocds-0ud2q6-LO-018TOQ088-N25-2014","824994.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GARHNOS GRUPO CONSTRUCTOR, S.A. DE C.V., id=garhnos-grupo-constructor-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","824994.03","611719","2014-03-13T16:22:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-03-28T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Terminado","true","Mixta","2014-10-31T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[TERRA INGENIERIA CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386765]","[{address={countryName=México}, roles=supplier, name=TERRA INGENIERIA CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terra-ingenieria-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N37-2014-792341","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[terra-ingenieria-construcciones-y-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO DE PATAS DE ESTRUCTURAS E INSTALACION DE DISIPADORES Y MEJORA A SISTEMA DE TIERRAS EN LINEAS DE SUBTRANSMISION 115 KV DE LA ZONA DE DISTRIBUCIÓN LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIMIENTO DE PATAS DE ESTRUCTURAS E INSTALACION DE DISIPADORES Y MEJORA A SISTEMA DE TIERRAS EN LINEAS DE SUBTRANSMISION 115 KV DE LA ZONA DE DISTRIBUCIÓN LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","792341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386765}]","MNTTO. DE PATAS DE ESTRUCT. INSTAL. DISIPADOR Y MEJORA A SIST. DE TIERRAS, ZN LR","792341","Comisión Federal de Electricidad","579682","ocds-0ud2q6-LO-018TOQ088-N37-2014","822315.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRA INGENIERIA CONSTRUCCIONES Y SERVICIOS SA DE CV, id=terra-ingenieria-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","822315.82","792341","2014-04-10T14:29:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-04-28T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-09-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[JOSE AYALA ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83159]","[{address={countryName=México}, roles=supplier, name=JOSE AYALA ROSALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ayala-rosales}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N6-2012-445588","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[jose-ayala-rosales]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","771674.73","[{id=compranet-1620524637144}]","018TOQ088","771674.73","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","445588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83159}]","MNTTO. 776.32 Ha. BRECHA Y 1079 CL. DESRRAM. AREA DE BENEMERITO, ZONA LOS RIOS","445588","Comisión Federal de Electricidad","135299","ocds-0ud2q6-LO-018TOQ088-N6-2012","771674.73","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE AYALA ROSALES, id=jose-ayala-rosales}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","771674.73","445588","2012-02-07T09:21:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-02-23T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-09-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-09-10T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-08T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121730]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N33-2012-283617","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","REPARACION DE TRANSFORMADORES","[{id=compranet-1620524637144}]","018TOQ088","REPARACION DE TRANSFORMADORES","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","283617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=121730}]","3PS-68-009-12 REPARACION DE TRANSFORMADORES","283617","Comisión Federal de Electricidad","196859","ocds-0ud2q6-IA-018TOQ088-N33-2012","769010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","769010","283617","2012-06-07T20:21:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-06-19T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-10-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110800]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N23-2012-285496","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","CORTE Y RECONEXION DE SERVICIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","285496","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110800}]","3PS-68-006-12 CORTE Y RECONEXION DE SERVICIOS DE ENERGIA","285496","Comisión Federal de Electricidad","180582","ocds-0ud2q6-IA-018TOQ088-N23-2012","745612","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","745612","285496","2012-05-07T08:51:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-05-15T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-07-19T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[CAMPOS LEON MANUEL ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042069&p_CveDep=18164&p_CveUni=152&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMPOS LEON MANUEL ENRIQUE, details={type=person}, id=campos-leon-manuel-enrique}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-017-08-9400042069","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[campos-leon-manuel-enrique]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Ampliaciýn de 7 Redes de Distribuciýn y ,Consistentes en 132 Postes, en la Zona de Distribuciýn Los Rios.","[{id=compranet3-1620530467436}]","18164152","Ampliaciýn de 7 Redes de Distribuciýn y ,Consistentes en 132 Postes, en la Zona de Distribuciýn Los Rios.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400042069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400042069&p_CveDep=18164&p_CveUni=152&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Ampliaciýn de 7 Redes de Distribuciýn y ,Consistentes en 132 Postes, en la Zona de Distribuciýn Los Rios.","9400042069","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-017-08","ocds-0ud2q6-18164152-017-08","741680.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMPOS LEON MANUEL ENRIQUE, id=campos-leon-manuel-enrique}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741680.42","9400042069",,,,,,,,,,,,,,,,,,
