"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186102","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/YUC/CTO/664/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/YUC/CTO/664/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186102","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1666","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1666","186102"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186024","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/SLP/CTO/711/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/SLP/CTO/711/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186024","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13720","186024"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186095","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adeti-seguridad-industrial-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/VER/CTO/621/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/VER/CTO/621/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186095","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","829607","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","829607","186095"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186065","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adeti-seguridad-industrial-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/SIN/CTO/648/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/SIN/CTO/648/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186065","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","304863","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304863","186065"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-191804","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/COA/CTO/753/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/COA/CTO/753/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","191804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","191804","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20776","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20776","191804"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-192609","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/JAL/CTO/665/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/JAL/CTO/665/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","192609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-192609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","192609","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","208625.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208625.5","192609"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186111","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/ZAC/UNI/815/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/ZAC/UNI/815/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186111","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","88280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88280","186111"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185505","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/CAM/UNI/802/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/CAM/UNI/802/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185505","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","14504","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14504","185505"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185609","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/COL/CTO/707/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/COL/CTO/707/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185609","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6517","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6517","185609"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-03-09T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-193519","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/MEX/UNI/860/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/MEX/UNI/860/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","193519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","193519","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38710","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38710","193519"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DEPORTES MORALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=DEPORTES MORALES SA DE CV, scheme=RUPC, id=29402, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEPORTES MORALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deportes-morales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185673","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[deportes-morales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/GRO/UNI/791/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/GRO/UNI/791/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185673","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","53900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DEPORTES MORALES SA DE CV, id=deportes-morales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53900","185673"
