"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[ABRAHAM RODRIGUEZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ABRAHAM RODRIGUEZ HERRERA, details={type=person}, id=abraham-rodriguez-herrera}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-05-5-W-CF-A-555-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[abraham-rodriguez-herrera]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Modificaciýn de carretera","[{id=compranet3-1620530467436}]","9059","Modificaciýn de carretera","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CF-A-555-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CF-A-555-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2005&TipInv=R}]","seýalamiento vertical","5-W-CF-A-555-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-05","ocds-0ud2q6-00009059-015-05","1090909.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM RODRIGUEZ HERRERA, id=abraham-rodriguez-herrera}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1090909.08","5-W-CF-A-555-W-0-5"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TROCASA SIGNS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-539-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TROCASA SIGNS, S.A. DE C.V., details={type=company}, id=trocasa-signs-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-05-5-W-CB-A-539-W-0-5","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[trocasa-signs-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","seýalamiento vertical","[{id=compranet3-1620530467436}]","9059","seýalamiento vertical","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","5-W-CB-A-539-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-W-CB-A-539-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-W-CB-A-539-W-0-5&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","seýalamiento vertical","5-W-CB-A-539-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-05","ocds-0ud2q6-00009059-015-05","2438052.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROCASA SIGNS, S.A. DE C.V., id=trocasa-signs-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2438052.58","5-W-CB-A-539-W-0-5"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-516-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-06-6-W-CE-A-516-Y-0-6","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","6-W-CE-A-516-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-W-CE-A-516-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-W-CE-A-516-Y-0-6&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","Supervisiýn","6-W-CE-A-516-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-06","ocds-0ud2q6-00009059-015-06","2381023.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2381023.12","6-W-CE-A-516-Y-0-6"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[INSTALACIONES ELýCTRICAS DEL CARIBE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INSTALACIONES ELýCTRICAS DEL CARIBE, S. DE R.L. DE C.V., details={type=company}, id=instalaciones-elyctricas-del-caribe-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-07-7-W-CE-A-556-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[instalaciones-elyctricas-del-caribe-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","9059","Construcciýn de obra de electrificaciýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CE-A-556-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CE-A-556-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2007&TipInv=R}]","conservaciýn periýdica","7-W-CE-A-556-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-07","ocds-0ud2q6-00009059-015-07","3219548.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES ELýCTRICAS DEL CARIBE, S. DE R.L. DE C.V., id=instalaciones-elyctricas-del-caribe-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3219548.77","7-W-CE-A-556-W-0-7"
"2021-05-09T03:21:07.000Z","2008-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-04T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-527-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., details={type=company}, id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-07-7-W-CB-A-527-W-0-7","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[profesionales-en-senalamiento-de-yucatan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","7-W-CB-A-527-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-W-CB-A-527-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-W-CB-A-527-W-0-7&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","conservaciýn periýdica","7-W-CB-A-527-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-07","ocds-0ud2q6-00009059-015-07","3340080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN SEÑALAMIENTO DE YUCATAN S.A. DE C.V., id=profesionales-en-senalamiento-de-yucatan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3340080","7-W-CB-A-527-W-0-7"
"2021-05-09T03:21:07.000Z","2008-09-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-09-15T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-08-8-W-CF-A-550-Y-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","9059","Supervisiýn","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CF-A-550-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CF-A-550-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2008&TipInv=R}]","Conservaciýn periýdica","8-W-CF-A-550-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-08","ocds-0ud2q6-00009059-015-08","609151.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609151.52","8-W-CF-A-550-Y-0-8"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JORGE ENRIQUE MERCADER RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-534-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JORGE ENRIQUE MERCADER RODRIGUEZ, details={type=person}, id=jorge-enrique-mercader-rodriguez}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-08-8-W-CB-A-534-W-0-8","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jorge-enrique-mercader-rodriguez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","8-W-CB-A-534-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-W-CB-A-534-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-W-CB-A-534-W-0-8&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Conservaciýn periýdica","8-W-CB-A-534-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-08","ocds-0ud2q6-00009059-015-08","3.705186733E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE MERCADER RODRIGUEZ, id=jorge-enrique-mercader-rodriguez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.705186733E7","8-W-CB-A-534-W-0-8"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[LASEFIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2009&TipInv=R]","[{roles=supplier, name=LASEFIM, S.A. DE C.V., details={type=company}, id=lasefim-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-09-9-W-CI-A-545-Y-0-9","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[lasefim-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","9-W-CI-A-545-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-W-CI-A-545-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2009&TipInv=R}]","Conservaciýn Periýdica","9-W-CI-A-545-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-09","ocds-0ud2q6-00009059-015-09","1549788.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LASEFIM, S.A. DE C.V., id=lasefim-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549788.97","9-W-CI-A-545-Y-0-9"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[JOVIAL CANCUN S.A. DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-508-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOVIAL CANCUN S.A. DE.C.V., details={type=company}, id=jovial-cancun-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-09-0-W-CB-A-508-W-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[jovial-cancun-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn Periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn Periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CB-A-508-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CB-A-508-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-W-CB-A-508-W-0-0&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Conservaciýn Periýdica","0-W-CB-A-508-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-09","ocds-0ud2q6-00009059-015-09","8688759.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOVIAL CANCUN S.A. DE.C.V., id=jovial-cancun-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8688759.28","0-W-CB-A-508-W-0-0"
"2021-05-09T03:21:07.000Z","2010-01-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-25T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[TABMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2010&TipInv=D]","[{roles=supplier, name=TABMEX, S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-10-0-W-CE-A-528-Y-0-0","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9059","Supervisión","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","0-W-CE-A-528-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-W-CE-A-528-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=59&NumInv=0015&AnoInv=2010&TipInv=D}]","Conservaciýn periýdica","0-W-CE-A-528-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-10","ocds-0ud2q6-00009059-015-10","522386.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TABMEX, S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","522386.17","0-W-CE-A-528-Y-0-0"
"2021-05-09T03:21:07.000Z","2013-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-07-01T00:00:00.000Z","México","Subdirección de Obras del Centro SCT Quintana Roo","active","complete","[RR CONSTRUCCION Y ARRENDAMIENTO, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA507W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RR CONSTRUCCION Y ARRENDAMIENTO, SA DE CV., details={type=company}, id=rr-construccion-y-arrendamiento-sa-de-cv}]","Nacional","MXN","Subdirección de Obras del Centro SCT Quintana Roo","00009059-015-10-1WCBA507W01","[contract]","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","[rr-construccion-y-arrendamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Obras del Centro SCT Quintana Roo","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9059","Conservaciýn periýdica","open","institution","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras del Centro SCT Quintana Roo","subdireccion-de-obras-del-centro-sct-quintana-roo-secretaria-de-comunicaciones-y-transportes","1WCBA507W01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1WCBA507W01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1WCBA507W01&p_CveDep=00009&p_CveUni=059&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Conservaciýn periýdica","1WCBA507W01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009059-015-10","ocds-0ud2q6-00009059-015-10","4162171.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RR CONSTRUCCION Y ARRENDAMIENTO, SA DE CV., id=rr-construccion-y-arrendamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4162171.7","1WCBA507W01"
