"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-01T14:14:03.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004100001]","602.263972","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1145580","CRC","602.263972","MUNICIPALIDAD DE SANTO DOMINGO","2020CD-000143-0004100001-432020011700182","[contract]","municipalidad-de-santo-domingo","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de firmas digitales para el personal de la Municipalidad de Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432020011700182","1878","1878","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011700182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000143-0004100001}]","432020011700182",,"2020CD-000143-0004100001","ocds-rwubve-2020CD-000143-0004100001","[BIENES]","1131051.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1145580","https://www.sicop.go.cr/index.jsp","buyer","1131051.74","432020011700182","true",,,,,,,"Santo Domingo","Heredia"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T14:05:26.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0015600001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","12000000","CRC","605.275011","JUNTA DE PROTECCION SOCIAL","2020CD-000161-0015600001-432020180300292","[contract]","junta-de-proteccion-social","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio para el uso de la plataforma tecnológica del Sistema Integrado de Compras Públicas (SICOP).","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300292","18935.998","18935.998","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000161-0015600001}]","432020180300292","2021-12-14T14:05:26.000Z","2020CD-000161-0015600001","ocds-rwubve-2020CD-000161-0015600001","[SERVICIOS]","1.14614864E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.14614864E7","432020180300292",,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-01T10:44:24.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0012300001]","613.672835","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","0","CRC","613.672835","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000255-0012300001-432021004000003","[contract]","tribunal-supremo-de-elecciones","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DATOS INALÁMBRICOS PARA EL EDIFICIO LOS YOSES 20Mbps","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000003","3939.325","3939.325","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000255-0012300001}]","432021004000003","2022-02-01T10:44:24.000Z","2020CD-000255-0012300001","ocds-rwubve-2020CD-000255-0012300001","[SERVICIOS]","2417456.74","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","2417456.74","432021004000003","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-26T10:08:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0012300001]","612.33343","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","0","CRC","612.33343","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000256-0012300001-432021004000002","[contract]","tribunal-supremo-de-elecciones","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ENLACE EN FIBRA ÓPTICA EN EL EDIFICIO DE LOS YOSES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432021004000002","1287.5","1287.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000256-0012300001}]","432021004000002","2022-01-26T10:08:13.000Z","2020CD-000256-0012300001","ocds-rwubve-2020CD-000256-0012300001","[SERVICIOS]","788379.29","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","788379.29","432021004000002","true",,,,,,,,
"2021-11-28T01:44:21.000Z","2018-11-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T11:47:33.000Z","Costa Rica","SISTEMA NACIONAL DE EDUCACION MUSICAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0014200001]","615.991673","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","6427257.12","CRC","615.991673","SISTEMA NACIONAL DE EDUCACION MUSICAL","2018CD-000013-0014200001-432018000100028","[contract]","sistema-nacional-de-educacion-musical","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA SIP TRUNK Y CENTRAL TELEFÓNICA VIRTUAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","sistema-nacional-de-educacion-musical","SISTEMA NACIONAL DE EDUCACION MUSICAL","sistema-nacional-de-educacion-musical","432018000100028","10434","10434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0014200001}]","432018000100028","2019-11-15T11:47:33.000Z","2018CD-000013-0014200001","ocds-rwubve-2018CD-000013-0014200001","[SERVICIOS]","6427257.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","6427257.12","https://www.sicop.go.cr/index.jsp","buyer","6427257.12","432018000100028","true","615.991673","10434","USD","USD","10434","615.991673",,
"2021-11-28T01:44:21.000Z","2018-11-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T14:25:09.000Z","Costa Rica","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0018800001]","602.528212","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1591031600","CRC","602.528212","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","2018CD-000040-0018800001-432018001700054","[contract]","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO ADMINISTRADO DE INFO-COMUNICACIÓN EN LA NUBE DEL TIPO DE SOFTWARE COMO SERVICIO (SAAS)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","SERVICIO NACIONAL DE AGUAS SUBTERRANEAS RIEGO Y AVENAMIENTO","servicio-nacional-de-aguas-subterraneas-riego-y-avenamiento","432018001700054","33372","33372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0018800001}]","432018001700054","2024-11-28T14:25:09.000Z","2018CD-000040-0018800001","ocds-rwubve-2018CD-000040-0018800001","[SERVICIOS]","2.010757149E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1591031600","https://www.sicop.go.cr/index.jsp","buyer","2.010757149E7","432018001700054",,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-07T11:45:22.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","450000","CRC",,"Municipalidad de Montes de Oca","2020CD-000114-0003400001-432020000400107","[contract]","municipalidad-de-montes-de-oca","[radiografica-costarricense-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE KITS DE FIRMAS DIGITALES ÁREA RECTORA DE SALUD DE MONTES DE OCA CONTENIDO EN META 300-03","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0003400001}]","432020000400107",,"2020CD-000114-0003400001","ocds-rwubve-2020CD-000114-0003400001","[BIENES]","465816.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","465816.51","432020000400107","true",,,,,,,"Montes de Oca","San José"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-16T11:14:02.000Z","Costa Rica","JUNTA DE PROTECCION SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015600001]","602.548025","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","57150","CRC","602.548025","JUNTA DE PROTECCION SOCIAL","2020CD-000121-0015600001-432020180300254","[contract]","junta-de-proteccion-social","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de certificados para firma digital y renovaciones, según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-de-proteccion-social","JUNTA DE PROTECCION SOCIAL","junta-de-proteccion-social","432020180300254","81.36","81.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020180300254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000121-0015600001}]","432020180300254","2021-10-16T11:14:02.000Z","2020CD-000121-0015600001","ocds-rwubve-2020CD-000121-0015600001","[SERVICIOS]","49023.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","57150","https://www.sicop.go.cr/index.jsp","buyer","49023.31","432020180300254",,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T08:46:54.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0005900001]","595.87828","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","63127","CRC","595.87828","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000112-0005900001-432020000400150","[contract]","junta-administrativa-del-registro-nacional","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para firma digital","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400150","118.65","118.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000112-0005900001}]","432020000400150","2024-09-16T08:46:54.000Z","2020CD-000112-0005900001","ocds-rwubve-2020CD-000112-0005900001","[SERVICIOS]","70700.96","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","63127","https://www.sicop.go.cr/index.jsp","buyer","70700.96","432020000400150","true",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T10:05:22.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0008000001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","70000","CRC","593.216511","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000116-0008000001-432020000100130","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA KIT COMPLETO DE FIRMA DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100130","77.97","77.97","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000116-0008000001}]","432020000100130","2020-08-24T10:05:22.000Z","2020CD-000116-0008000001","ocds-rwubve-2020CD-000116-0008000001","[BIENES]","46253.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","70000","https://www.sicop.go.cr/index.jsp","buyer","46253.09","432020000100130","true",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-26T06:52:32.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000254-0000200001]","596.032114","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","116615019","CRC","596.032114","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2020PP-000254-0000200001-432020325100010","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el uso del Sistema Integrado de compras Públicas “SICOP”, para ser utilizado en las contrataciones de Bienes y Servicios de CNFL","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432020325100010","203733.44","203733.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020325100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000254-0000200001}]","432020325100010","2021-08-26T06:52:32.000Z","2020PP-000254-0000200001","ocds-rwubve-2020PP-000254-0000200001","[SERVICIOS]","1.2143167294E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","116615019","https://www.sicop.go.cr/index.jsp","buyer","1.2143167294E8","432020325100010",,,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T15:15:17.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0017700001]","624.373831","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","395600","CRC","624.373831","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000042-0017700001-432021020100045","[contract]","instituto-de-fomento-y-asesoria-municipal","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE USO DE PLATAFORMA DE SICOP, SOPORTE TÉCNICO Y SUS RESPECTIVAS CAPACITACIONES","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100045","629.986","629.986","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0017700001}]","432021020100045","2022-09-24T15:15:17.000Z","2021CD-000042-0017700001","ocds-rwubve-2021CD-000042-0017700001","[SERVICIOS]","393346.77","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","395600","https://www.sicop.go.cr/index.jsp","buyer","393346.77","432021020100045","true",,,,,,,,
