"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-06T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0886-2014]","[{roles=supplier, name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, details={type=company}, id=compania-operadora-de-productos-vitales-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0886-2014-O-0886-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[compania-operadora-de-productos-vitales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0886-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0886-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0886-2014}]","GASTOS DE PROMOCION","O-0886-2014","NACIONAL FINANCIERA S.N.C","2014-06-06T00:00:00.000Z","O-0886-2014","ocds-0ud2q6-O-0886-2014","14157.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, id=compania-operadora-de-productos-vitales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14157.76","O-0886-2014"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-13T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TWO RIVERS SOFTWARE TRAINING LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1847-2014]","[{roles=supplier, name=TWO RIVERS SOFTWARE TRAINING LTD, details={type=company}, id=two-rivers-software-training-ltd}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1847-2014-O-1847-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[two-rivers-software-training-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO EMPRESARIAL","[{id=pot-1620519810584}]","DESARROLLO EMPRESARIAL","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1847-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1847-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1847-2014}]","DESARROLLO EMPRESARIAL","O-1847-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1847-2014","ocds-0ud2q6-O-1847-2014","14104.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TWO RIVERS SOFTWARE TRAINING LTD, id=two-rivers-software-training-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14104.2","O-1847-2014"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CARDONA GARCIA MARLENE SUSANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0779-2017]","[{roles=supplier, name=CARDONA GARCIA MARLENE SUSANA, details={type=person}, id=cardona-garcia-marlene-susana}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0779-2017-O-0779-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[cardona-garcia-marlene-susana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0779-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0779-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0779-2017}]","GASTOS DE PROMOCION","O-0779-2017","NACIONAL FINANCIERA S.N.C","2017-06-14T00:00:00.000Z","O-0779-2017","ocds-0ud2q6-O-0779-2017","14045.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARDONA GARCIA MARLENE SUSANA, id=cardona-garcia-marlene-susana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14045.68","O-0779-2017"
"2021-05-09T00:24:27.000Z","2017-05-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-19T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GRUPO GASTRONOMICO DE COLIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0652-2017]","[{roles=supplier, name=GRUPO GASTRONOMICO DE COLIMA SA DE CV, details={type=company}, id=grupo-gastronomico-de-colima-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0652-2017-O-0652-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[grupo-gastronomico-de-colima-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0652-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0652-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0652-2017}]","GASTOS DE PROMOCION","O-0652-2017","NACIONAL FINANCIERA S.N.C","2017-05-19T00:00:00.000Z","O-0652-2017","ocds-0ud2q6-O-0652-2017","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO DE COLIMA SA DE CV, id=grupo-gastronomico-de-colima-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-0652-2017"
"2021-05-09T00:24:27.000Z","2016-04-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-26T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GALLARDO LANDELLJOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0793-2016]","[{roles=supplier, name=GALLARDO LANDELLJOSE ALBERTO, details={type=person}, id=gallardo-landelljose-alberto}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0793-2016-O-0793-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[gallardo-landelljose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0793-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0793-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0793-2016}]","GASTOS DE PROMOCION","O-0793-2016","NACIONAL FINANCIERA S.N.C","2016-04-26T00:00:00.000Z","O-0793-2016","ocds-0ud2q6-O-0793-2016","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO LANDELLJOSE ALBERTO, id=gallardo-landelljose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-0793-2016"
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GRUPO GASTRONOMICO DE COLIMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1130-2017]","[{roles=supplier, name=GRUPO GASTRONOMICO DE COLIMA SA DE CV, details={type=company}, id=grupo-gastronomico-de-colima-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1130-2017-O-1130-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[grupo-gastronomico-de-colima-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1130-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1130-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1130-2017}]","GASTOS DE PROMOCION","O-1130-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1130-2017","ocds-0ud2q6-O-1130-2017","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GASTRONOMICO DE COLIMA SA DE CV, id=grupo-gastronomico-de-colima-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-1130-2017"
"2021-05-09T00:24:27.000Z","2016-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-20T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GALLARDO LANDELLJOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1140-2016]","[{roles=supplier, name=GALLARDO LANDELLJOSE ALBERTO, details={type=person}, id=gallardo-landelljose-alberto}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1140-2016-O-1140-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[gallardo-landelljose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1140-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1140-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1140-2016}]","GASTOS DE PROMOCION","O-1140-2016","NACIONAL FINANCIERA S.N.C","2016-06-20T00:00:00.000Z","O-1140-2016","ocds-0ud2q6-O-1140-2016","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO LANDELLJOSE ALBERTO, id=gallardo-landelljose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-1140-2016"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GALLARDO LANDELLJOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2109-2016]","[{roles=supplier, name=GALLARDO LANDELLJOSE ALBERTO, details={type=person}, id=gallardo-landelljose-alberto}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-2109-2016-O-2109-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[gallardo-landelljose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-2109-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2109-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2109-2016}]","GASTOS DE PROMOCION","O-2109-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2109-2016","ocds-0ud2q6-O-2109-2016","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO LANDELLJOSE ALBERTO, id=gallardo-landelljose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","O-2109-2016"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-13T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[AHUMADA VIVEROS BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0451-2015]","[{roles=supplier, name=AHUMADA VIVEROS BENJAMIN, details={type=person}, id=ahumada-viveros-benjamin}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0451-2015-O-0451-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ahumada-viveros-benjamin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0451-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0451-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0451-2015}]","GASTOS DE PROMOCION","O-0451-2015","NACIONAL FINANCIERA S.N.C","2015-03-13T00:00:00.000Z","O-0451-2015","ocds-0ud2q6-O-0451-2015","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHUMADA VIVEROS BENJAMIN, id=ahumada-viveros-benjamin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","O-0451-2015"
"2021-05-09T00:24:27.000Z","2015-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[AHUMADA VIVEROS BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1725-2015]","[{roles=supplier, name=AHUMADA VIVEROS BENJAMIN, details={type=person}, id=ahumada-viveros-benjamin}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1725-2015-O-1725-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ahumada-viveros-benjamin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1725-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1725-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1725-2015}]","GASTOS DE PROMOCION","O-1725-2015","NACIONAL FINANCIERA S.N.C","2015-09-14T00:00:00.000Z","O-1725-2015","ocds-0ud2q6-O-1725-2015","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHUMADA VIVEROS BENJAMIN, id=ahumada-viveros-benjamin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","O-1725-2015"
"2021-05-09T00:24:27.000Z","2014-09-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-17T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[AHUMADA VIVEROS BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1444-2014]","[{roles=supplier, name=AHUMADA VIVEROS BENJAMIN, details={type=person}, id=ahumada-viveros-benjamin}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1444-2014-O-1444-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ahumada-viveros-benjamin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1444-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1444-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1444-2014}]","GASTOS DE PROMOCION","O-1444-2014","NACIONAL FINANCIERA S.N.C","2014-09-17T00:00:00.000Z","O-1444-2014","ocds-0ud2q6-O-1444-2014","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHUMADA VIVEROS BENJAMIN, id=ahumada-viveros-benjamin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","O-1444-2014"
"2021-05-09T00:24:27.000Z","2015-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-02T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[AHUMADA VIVEROS BENJAMIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1246-2015]","[{roles=supplier, name=AHUMADA VIVEROS BENJAMIN, details={type=person}, id=ahumada-viveros-benjamin}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1246-2015-O-1246-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ahumada-viveros-benjamin]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1246-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1246-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1246-2015}]","GASTOS DE PROMOCION","O-1246-2015","NACIONAL FINANCIERA S.N.C","2015-07-02T00:00:00.000Z","O-1246-2015","ocds-0ud2q6-O-1246-2015","13300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AHUMADA VIVEROS BENJAMIN, id=ahumada-viveros-benjamin}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13300","O-1246-2015"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[PARQUE POTOSINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1932-2014]","[{roles=supplier, name=PARQUE POTOSINO SA DE CV, details={type=company}, id=parque-potosino-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1932-2014-O-1932-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[parque-potosino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1932-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1932-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1932-2014}]","GASTOS DE PROMOCION","O-1932-2014","NACIONAL FINANCIERA S.N.C","2014-10-15T00:00:00.000Z","O-1932-2014","ocds-0ud2q6-O-1932-2014","13238.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARQUE POTOSINO SA DE CV, id=parque-potosino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13238.17","O-1932-2014"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[BODEGAS DE VINO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1660-2014]","[{roles=supplier, name=BODEGAS DE VINO SA DE CV, details={type=company}, id=bodegas-de-vino-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1660-2014-O-1660-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[bodegas-de-vino-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1660-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1660-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1660-2014}]","COMEDORES","O-1660-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1660-2014","ocds-0ud2q6-O-1660-2014","13103.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE VINO SA DE CV, id=bodegas-de-vino-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13103.5","O-1660-2014"
"2021-05-09T00:24:27.000Z","2014-06-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-05T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[BUFFET ZONA INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0879-2014]","[{roles=supplier, name=BUFFET ZONA INDUSTRIAL SA DE CV, details={type=company}, id=buffet-zona-industrial-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0879-2014-O-0879-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[buffet-zona-industrial-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0879-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0879-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0879-2014}]","GASTOS DE PROMOCION","O-0879-2014","NACIONAL FINANCIERA S.N.C","2014-06-05T00:00:00.000Z","O-0879-2014","ocds-0ud2q6-O-0879-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUFFET ZONA INDUSTRIAL SA DE CV, id=buffet-zona-industrial-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0879-2014"
