"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-09-14T13:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033602]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13065-2021-2586697","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-13T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","Harina de trigo","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","Harina de trigo","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586697","MX-CPA","MXN","Descripción detallada del expediente: COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL EN EL ESTADO DE OAXACA, U. OP. VALLES C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033602}]","Harina de trigo","2586697","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-23T00:00:00.000Z","2329465","ocds-0ud2q6-AA-008VSS998-E13065-2021","false","[{}]","05. Adjudicación Directa LAASSP","61674.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61674.8","2586697"
"2021-04-14T13:41:00.000Z","2019-08-28T10:11:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ASTRAL DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722986]","[{address={countryName=México}, roles=supplier, name=ASTRAL DEL PACIFICO SA DE CV, details={type=company}, id=astral-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13049-2019-2140987","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[astral-del-pacifico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-05T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","INSECTICIDAS Y RATICIDAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","INSECTICIDAS Y RATICIDAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140987","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722986}]","INSECTICIDAS Y RATICIDAS","2140987","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-15T00:00:00.000Z","1973249","ocds-0ud2q6-AA-008VSS998-E13049-2019","false","[{}]","05. Adjudicación Directa LAASSP","26194.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ASTRAL DEL PACIFICO SA DE CV, id=astral-del-pacifico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26194.44","2140987"
"2021-04-14T13:35:45.000Z","2020-09-28T12:58:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[Comercializadora Naremo, S.A. deC.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893110]","[{address={countryName=México}, roles=supplier, name=Comercializadora Naremo, S.A. deC.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13066-2020-2378330","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPEÑOS ENTEROS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPEÑOS ENTEROS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378330","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893110}]","CHILES JALAPEÑOS ENTEROS","2378330","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-21T00:00:00.000Z","2164004","ocds-0ud2q6-AA-008VSS998-E13066-2020","false","[{}]","05. Adjudicación Directa LAASSP","28586.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Comercializadora Naremo, S.A. deC.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28586.58","2378330"
"2021-10-10T14:23:45.000Z","2021-09-14T11:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033500]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., details={type=company}, id=productos-alimenticios-la-moderna-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13049-2021-2586548","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[productos-alimenticios-la-moderna-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586548","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033500}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2586548","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-13T00:00:00.000Z","2329359","ocds-0ud2q6-AA-008VSS998-E13049-2021","false","[{}]","05. Adjudicación Directa LAASSP","133347.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PRODUCTOS ALIMENTICIOS LA MODERNA, S.A. DE C.V., id=productos-alimenticios-la-moderna-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133347.5","2586548"
"2021-04-14T13:41:00.000Z","2019-04-15T12:44:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655318]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, additionalIdentifiers={legalName=MOLINERA DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME960821JHA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=molinera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1305-2019-2046564","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-03-29T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2046564","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE BASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2046564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1655318}]","HARINA DE TRIGO","2046564","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-04-08T00:00:00.000Z","1899483","ocds-0ud2q6-AA-008VSS998-E1305-2019","false","[{}]","05. Adjudicación Directa LAASSP","1044300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1044300","2046564"
"2021-04-14T13:35:45.000Z","2020-09-28T13:01:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SUMMA COMPANY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893116]","[{address={countryName=México}, roles=supplier, name=SUMMA COMPANY, S.A. DE C.V., details={type=company}, id=summa-company-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13067-2020-2378319","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[summa-company-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SHAMPOO Y LIMPIADOR LIQUIDO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SHAMPOO Y LIMPIADOR LIQUIDO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378319","MX-CPA","MXN","COMPRAS PARA ATENDER EL REQUERIMIENTO DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893116}]","SHAMPOO Y LIMPIADOR LIQUIDO","2378319","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-10-04T00:00:00.000Z","2164001","ocds-0ud2q6-AA-008VSS998-E13067-2020","false","[{}]","05. Adjudicación Directa LAASSP","70075.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMMA COMPANY, S.A. DE C.V., id=summa-company-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70075.19","2378319"
"2021-04-14T14:03:16.000Z","2021-02-17T14:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SANCHEZ Y MARTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948495]","[{address={countryName=México}, roles=supplier, name=SANCHEZ Y MARTIN, S.A. DE C.V., details={type=company}, id=sanchez-y-martin-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E1305-2021-2450154","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[sanchez-y-martin-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-02-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2450154","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2450154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1948495}]","DETERGENTE EN POLVO","2450154","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-02-20T00:00:00.000Z","2228097","ocds-0ud2q6-AA-008VSS998-E1305-2021","false","[{}]","05. Adjudicación Directa LAASSP","552864.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SANCHEZ Y MARTIN, S.A. DE C.V., id=sanchez-y-martin-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552864.07","2450154"
"2021-04-14T13:41:00.000Z","2019-08-28T10:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-17T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ALEN DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722994]","[{address={countryName=México}, roles=supplier, name=ALEN DEL NORTE SA DE CV, details={type=company}, id=alen-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13050-2019-2140994","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[alen-del-norte-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-17T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DETERGENTE EN POLVO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DETERGENTE EN POLVO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140994","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722994}]","DETERGENTE EN POLVO","2140994","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-27T00:00:00.000Z","1973248","ocds-0ud2q6-AA-008VSS998-E13050-2019","false","[{}]","05. Adjudicación Directa LAASSP","127811.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ALEN DEL NORTE SA DE CV, id=alen-del-norte-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127811.25","2140994"
"2021-04-14T13:35:45.000Z","2020-09-28T12:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893053]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13050-2020-2378247","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378247","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893053}]","HARINA DE MAIZ","2378247","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-14T00:00:00.000Z","2163910","ocds-0ud2q6-AA-008VSS998-E13050-2020","false","[{}]","05. Adjudicación Directa LAASSP","487200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487200","2378247"
"2021-10-10T14:23:45.000Z","2021-09-14T11:56:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ZUCARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033512]","[{address={countryName=México}, roles=supplier, name=ZUCARMEX, S.A. DE C.V., details={type=company}, id=zucarmex-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13050-2021-2586574","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[zucarmex-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-09-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2586574","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2586574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033512}]","AZUCAR ESTANDAR","2586574","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-20T00:00:00.000Z","2329376","ocds-0ud2q6-AA-008VSS998-E13050-2021","false","[{}]","05. Adjudicación Directa LAASSP","509400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZUCARMEX, S.A. DE C.V., id=zucarmex-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509400","2586574"
"2021-04-14T13:41:00.000Z","2019-08-28T11:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-07T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ARROCERA DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","compra para atender requerimientos del programa de abasto rural","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723069]","[{address={countryName=México}, roles=supplier, name=ARROCERA DEL BAJIO, S.A. DE C.V., details={type=company}, id=arrocera-del-bajio-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13069-2019-2141105","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[arrocera-del-bajio-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-07T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","arroz envasado","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","arroz envasado","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2141105","MX-CPA","MXN","compra para atender requerimientos del programa de abasto rural","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2141105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723069}]","arroz envasado","2141105","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-08-17T00:00:00.000Z","1973341","ocds-0ud2q6-AA-008VSS998-E13069-2019","false","[{}]","05. Adjudicación Directa LAASSP","1627500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ARROCERA DEL BAJIO, S.A. DE C.V., id=arrocera-del-bajio-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1627500","2141105"
