"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/023/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-009-05-CON/023/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Fotocopiado, Fotolito y Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","[{id=compranet3-1620530467436}]","6810001","Servicio de Fotocopiado, Fotolito y Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CON/023/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CON/023/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CON/023/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Servicio de Fotocopiado, Fotolito y Mantenimiento Preventivo y Correctivo a Pantallas Electrýnicas","CON/023/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-05","ocds-0ud2q6-06810001-009-05","276000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS, INFORMACION Y TECNOLOGIA AVANZADA, S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276000","CON/023/06"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[COMERCIALIZADORA FENGUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/018/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA FENGUI, S.A. DE C.V., details={type=company}, id=comercializadora-fengui-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-05-P/018/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[comercializadora-fengui-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Volante quiniela ""Progol"", ""Melate"" y ""Chispazo"", Rollos de papel, Cintas entintadas para Impresora de Alta Velocidad","[{id=compranet3-1620530467436}]","6810001","Volante quiniela ""Progol"", ""Melate"" y ""Chispazo"", Rollos de papel, Cintas entintadas para Impresora de Alta Velocidad","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","P/018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P/018/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Volante quiniela ""Progol"", ""Melate"" y ""Chispazo"", Rollos de papel, Cintas entintadas para Impresora de Alta Velocidad","P/018/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-05","ocds-0ud2q6-06810001-007-05","639232","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA FENGUI, S.A. DE C.V., id=comercializadora-fengui-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639232","P/018/06"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MARTÍNEZ VELÁZQUEZ JOSÉ ELEUTERIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/012/06&vv_provsino=0]","[{roles=supplier, name=MARTÍNEZ VELÁZQUEZ JOSÉ ELEUTERIO, details={type=person}, id=martinez-velazquez-jose-eleuterio}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-009-06-CONT/012/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[martinez-velazquez-jose-eleuterio]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE IMPRESIýN ADAST, CORTADORAS PIVANO Y ADAST MýXIMA","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE IMPRESIýN ADAST, CORTADORAS PIVANO Y ADAST MýXIMA","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONT/012/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONT/012/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONT/012/06&vv_provsino=0}]","Bienes Informýticos","CONT/012/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-06","ocds-0ud2q6-06810001-009-06","211200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTÍNEZ VELÁZQUEZ JOSÉ ELEUTERIO, id=martinez-velazquez-jose-eleuterio}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211200","CONT/012/06"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 235/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-009-06-PEDIDO No 235/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[servicios-educativos-computacionales-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Bienes Informýticos","[{id=compranet3-1620530467436}]","6810001","Bienes Informýticos","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 235/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 235/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 235/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Bienes Informýticos","PEDIDO No 235/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-06","ocds-0ud2q6-06810001-009-06","133000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133000","PEDIDO No 235/06"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ESTAFETA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 107/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ESTAFETA MEXICANA, S.A. DE C.V., details={type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-07-CONTRATO No 107/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[estafeta-mexicana-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de Mensajerýa","[{id=compranet3-1620530467436}]","6810001","Servicios de Mensajerýa","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 107/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 107/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 107/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios de Mensajerýa","CONTRATO No 107/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-07","ocds-0ud2q6-06810001-007-07","4329950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTAFETA MEXICANA, S.A. DE C.V., id=estafeta-mexicana-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4329950","CONTRATO No 107/07"
"2021-05-09T03:21:07.000Z","2007-01-26T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-01-26T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SPECIALIZED LEGAL CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 37-07&vv_provsino=0]","[{roles=supplier, name=SPECIALIZED LEGAL CONSULTING, S.C., details={type=company}, id=specialized-legal-consulting-sc}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-009-07-CONTRATO No 37-07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[specialized-legal-consulting-sc]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA REALIZACION DE UNA REVISION Y ANALISIS DE DIVERSOS INSTRUMENTOS JURIDICOS, COMO CONTRATOS, CONVENIOS Y REGLAMENTOS APLICABLES A LA ENTIDAD","[{id=compranet3-1620530467436}]","6810001","SERVICIOS PROFESIONALES ESPECIALIZADOS PARA LA REALIZACION DE UNA REVISION Y ANALISIS DE DIVERSOS INSTRUMENTOS JURIDICOS, COMO CONTRATOS, CONVENIOS Y REGLAMENTOS APLICABLES A LA ENTIDAD","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 37-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 37-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CONTRATO No 37-07&vv_provsino=0}]","Adquisiciýn Integral para la Realizaciýn de Sorteos Instantýneos, Denominados Pronýsticos Rýpidos","CONTRATO No 37-07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-07","ocds-0ud2q6-06810001-009-07","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPECIALIZED LEGAL CONSULTING, S.C., id=specialized-legal-consulting-sc}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","CONTRATO No 37-07"
"2021-05-09T03:21:07.000Z","2003-01-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=010-BIS/2003&vv_provsino=0]","[{roles=supplier, name=CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS, details={type=company}, id=credito-afianzador-sa-compania-mexicana-de-garantias}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-03-010-BIS/2003","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[credito-afianzador-sa-compania-mexicana-de-garantias]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","fianza de fidelidad para 517 empleados","[{id=compranet3-1620530467436}]","6810001","fianza de fidelidad para 517 empleados","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","010-BIS/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-010-BIS/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=010-BIS/2003&vv_provsino=0}]","fianza de fidelidad para 517 empleados","010-BIS/2003","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-03","ocds-0ud2q6-06810001-008-03","280000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREDITO AFIANZADOR, S.A., COMPAÑIA MEXICANA DE GARANTIAS, id=credito-afianzador-sa-compania-mexicana-de-garantias}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280000","010-BIS/2003"
"2021-05-09T03:21:07.000Z","2008-11-28T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CREVI COMUNICACIONES S DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=624-2008&vv_provsino=0]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-009-08-624-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[crevi-comunicaciones-s-de-rl]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE CABLEADO ESTRUCTURADO","[{id=compranet3-1620530467436}]","6810001","SERVICIO DE CABLEADO ESTRUCTURADO","limited","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","624-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-624-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=624-2008&vv_provsino=0}]","SERVICIO DE CABLEADO ESTRUCTURADO","624-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-08","ocds-0ud2q6-06810001-009-08","1897900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1897900","624-2008"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 186/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-008-04-PEDIDO 186/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[emersys-de-mexico-s-de-rl-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Equipo de Cómputo","[{id=compranet3-1620530467436}]","6810001","Equipo de Cómputo","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO 186/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 186/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 186/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Equipo de Cómputo","PEDIDO 186/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-04","ocds-0ud2q6-06810001-008-04","1722346.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1722346.86","PEDIDO 186/04"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BUILDING AND SERVICES S. A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUILDING AND SERVICES S. A. DE C.V, details={type=company}, id=building-and-services-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-009-09-596-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[building-and-services-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","[{id=compranet3-1620530467436}]","6810001","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","596-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-596-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","596-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-09","ocds-0ud2q6-06810001-009-09","2.2523332586E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUILDING AND SERVICES S. A. DE C.V, id=building-and-services-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2523332586E8","596-2009"
"2021-05-09T03:21:07.000Z","2007-05-01T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-05-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[LIMPIEZA SAN FRANCISCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 026/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LIMPIEZA SAN FRANCISCO, details={type=company}, id=limpieza-san-francisco}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-05-CONTRATO No 026/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[limpieza-san-francisco]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Limpieza, Jardinerýa, Fumigaciýn y Recolecciýn de Desechos","[{id=compranet3-1620530467436}]","6810001","Servicio de Limpieza, Jardinerýa, Fumigaciýn y Recolecciýn de Desechos","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 026/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 026/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 026/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Servicio de Limpieza, Jardinerýa, Fumigaciýn y Recolecciýn de Desechos","CONTRATO No 026/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-05","ocds-0ud2q6-06810001-008-05","1443370.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA SAN FRANCISCO, id=limpieza-san-francisco}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443370.03","CONTRATO No 026/06"
