"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[INDAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=158/09&vv_provsino=0]","[{roles=supplier, name=INDAMEX, S.A. DE C.V., details={type=company}, id=indamex-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-602-09-158/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[indamex-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","158/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-158/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=158/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","158/09","SECRETARÍA DE MARINA","00013001-602-09","ocds-0ud2q6-00013001-602-09","7813.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDAMEX, S.A. DE C.V., id=indamex-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7813.8","158/09"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SERVICIOS VALERICK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0590&vv_provsino=0]","[{roles=supplier, name=SERVICIOS VALERICK, S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-602-10-13-0590","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[servicios-valerick-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CORTINA EN DOS TIRAS, CONFECCIONADA EN TELA GABARDINA 100% ALGODON, DE 295 GRAMOS CON TRATAMIENTO RETARDANTE AL FUEGO CON OJILLOS DE 1/2"" Y CON UN DOBLES DE APROXIMADAMENTE DE 5CMS.","[{id=compranet3-1620530467436}]","13001","CORTINA EN DOS TIRAS, CONFECCIONADA EN TELA GABARDINA 100% ALGODON, DE 295 GRAMOS CON TRATAMIENTO RETARDANTE AL FUEGO CON OJILLOS DE 1/2"" Y CON UN DOBLES DE APROXIMADAMENTE DE 5CMS.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0590&vv_provsino=0}]","CORTINA EN DOS TIRAS, CONFECCIONADA EN TELA GABARDINA 100% ALGODON, DE 295 GRAMOS CON TRATAMIENTO RETARDANTE AL FUEGO CON OJILLOS DE 1/2"" Y CON UN DOBLES DE APROXIMADAMENTE DE 5CMS.","13-0590","SECRETARÍA DE MARINA","00013001-602-10","ocds-0ud2q6-00013001-602-10","65500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS VALERICK, S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65500","13-0590"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SJ MEDICAL MEXICO, S. DE R.L. DEC.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0633&vv_provsino=0]","[{roles=supplier, name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, details={type=company}, id=sj-medical-mexico-s-de-rl-decv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-602-11-13-0633","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sj-medical-mexico-s-de-rl-decv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","PROTEISIS VALVULAR AORTICA","[{id=compranet3-1620530467436}]","13001","PROTEISIS VALVULAR AORTICA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0602&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0633&vv_provsino=0}]","PROTEISIS VALVULAR AORTICA","13-0633","SECRETARÍA DE MARINA","00013001-602-11","ocds-0ud2q6-00013001-602-11","107500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SJ MEDICAL MEXICO, S. DE R.L. DEC.V, id=sj-medical-mexico-s-de-rl-decv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107500","13-0633"
"2021-05-09T03:21:07.000Z","2009-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=165/09&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-603-09-165/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","165/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=165/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","165/09","SECRETARÍA DE MARINA","00013001-603-09","ocds-0ud2q6-00013001-603-09","5485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5485","165/09"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[FEIYUE DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0637&vv_provsino=0]","[{roles=supplier, name=FEIYUE DE MÉXICO, S.A. DE C.V., details={type=company}, id=feiyue-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-603-10-13-0637","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[feiyue-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","MAQUINA DE COSER ZOJE MODELO ZJ1900A HS PARA HACER OJILLO ELECTRÓNICA PROGRAMABLE CON MOTOR INTEGRADO, 30 DISEÑOS, VELOCIDAD MÁXIMA 2,700 R.P.M (220 BIFASICO)","[{id=compranet3-1620530467436}]","13001","MAQUINA DE COSER ZOJE MODELO ZJ1900A HS PARA HACER OJILLO ELECTRÓNICA PROGRAMABLE CON MOTOR INTEGRADO, 30 DISEÑOS, VELOCIDAD MÁXIMA 2,700 R.P.M (220 BIFASICO)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0637-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0637&vv_provsino=0}]","MAQUINA DE COSER ZOJE MODELO ZJ1900A HS PARA HACER OJILLO ELECTRÓNICA PROGRAMABLE CON MOTOR INTEGRADO, 30 DISEÑOS, VELOCIDAD MÁXIMA 2,700 R.P.M (220 BIFASICO)","13-0637","SECRETARÍA DE MARINA","00013001-603-10","ocds-0ud2q6-00013001-603-10","49568.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEIYUE DE MÉXICO, S.A. DE C.V., id=feiyue-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49568.97","13-0637"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DISTRIBUIDORA DE MATERIAL DENTAL Y HOSPITALARIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0549&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE MATERIAL DENTAL Y HOSPITALARIO, S.A. DE C.V., details={type=company}, id=distribuidora-de-material-dental-y-hospitalario-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-603-11-13-0549","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[distribuidora-de-material-dental-y-hospitalario-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","INSTRUMENTAÑL ODONTOLOGICO QUE CONSTA DE 6 PIEZAS","[{id=compranet3-1620530467436}]","13001","INSTRUMENTAÑL ODONTOLOGICO QUE CONSTA DE 6 PIEZAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0549-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0603&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0549&vv_provsino=0}]","INSTRUMENTAÑL ODONTOLOGICO QUE CONSTA DE 6 PIEZAS","13-0549","SECRETARÍA DE MARINA","00013001-603-11","ocds-0ud2q6-00013001-603-11","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE MATERIAL DENTAL Y HOSPITALARIO, S.A. DE C.V., id=distribuidora-de-material-dental-y-hospitalario-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","13-0549"
"2021-05-09T03:21:07.000Z","2009-04-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[EUROCOPTER DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=166/09&vv_provsino=0]","[{roles=supplier, name=EUROCOPTER DE MEXICO S.A. DE C.V., details={type=company}, id=eurocopter-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-604-09-166/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[eurocopter-de-mexico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","166/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-166/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=166/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","166/09","SECRETARÍA DE MARINA","00013001-604-09","ocds-0ud2q6-00013001-604-09","21831.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUROCOPTER DE MEXICO S.A. DE C.V., id=eurocopter-de-mexico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21831.36","166/09"
"2021-05-09T03:21:07.000Z","2010-05-22T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-22T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[HENDEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0671&vv_provsino=0]","[{roles=supplier, name=HENDEK, S.A. DE C.V., details={type=company}, id=hendek-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-604-10-13-0671","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[hendek-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AMPLIFICADOR DE TELEFONO DE 50 WATTS MARCA DX MODELO PA32ACAIR","[{id=compranet3-1620530467436}]","13001","AMPLIFICADOR DE TELEFONO DE 50 WATTS MARCA DX MODELO PA32ACAIR","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0671-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0671&vv_provsino=0}]","AMPLIFICADOR DE TELEFONO DE 50 WATTS MARCA DX MODELO PA32ACAIR","13-0671","SECRETARÍA DE MARINA","00013001-604-10","ocds-0ud2q6-00013001-604-10","73651.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HENDEK, S.A. DE C.V., id=hendek-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73651.2","13-0671"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MISSION INDUSTRIAL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0593&vv_provsino=0]","[{roles=supplier, name=MISSION INDUSTRIAL 2000, S.A. DE C.V., details={type=company}, id=mission-industrial-2000-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-604-11-13-0593","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[mission-industrial-2000-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CABLE VGA. MANHATTAN MACHO DE 30, 15, 1.8, Y 4.8 MTS","[{id=compranet3-1620530467436}]","13001","CABLE VGA. MANHATTAN MACHO DE 30, 15, 1.8, Y 4.8 MTS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0604&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0593&vv_provsino=0}]","CABLE VGA. MANHATTAN MACHO DE 30, 15, 1.8, Y 4.8 MTS","13-0593","SECRETARÍA DE MARINA","00013001-604-11","ocds-0ud2q6-00013001-604-11","28711.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MISSION INDUSTRIAL 2000, S.A. DE C.V., id=mission-industrial-2000-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28711.29","13-0593"
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PHILADELPHIA GEAR CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=168/09&vv_provsino=0]","[{roles=supplier, name=PHILADELPHIA GEAR CORPORATION, details={type=company}, id=philadelphia-gear-corporation}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-605-09-168/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[philadelphia-gear-corporation]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPOS SOAP PARA TOMAS DE MUESTRA DE ACEITE USADO DE AERONAVES Y SERVICIO DE ANALISIS PARA AERONAVES DE ALA MOVIL","[{id=compranet3-1620530467436}]","13001","EQUIPOS SOAP PARA TOMAS DE MUESTRA DE ACEITE USADO DE AERONAVES Y SERVICIO DE ANALISIS PARA AERONAVES DE ALA MOVIL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","168/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=168/09&vv_provsino=0}]","EQUIPOS SOAP PARA TOMAS DE MUESTRA DE ACEITE USADO DE AERONAVES Y SERVICIO DE ANALISIS PARA AERONAVES DE ALA MOVIL","168/09","SECRETARÍA DE MARINA","00013001-605-09","ocds-0ud2q6-00013001-605-09","12180","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILADELPHIA GEAR CORPORATION, id=philadelphia-gear-corporation}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12180","168/09"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MALDONADO BAUTISTA GERARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0656&vv_provsino=0]","[{roles=supplier, name=MALDONADO BAUTISTA GERARDO, details={type=person}, id=maldonado-bautista-gerardo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-605-10-13-0656","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maldonado-bautista-gerardo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CHAPETON EN ORO DILUIDO PARA OFICIAL","[{id=compranet3-1620530467436}]","13001","CHAPETON EN ORO DILUIDO PARA OFICIAL","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0656-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0656&vv_provsino=0}]","CHAPETON EN ORO DILUIDO PARA OFICIAL","13-0656","SECRETARÍA DE MARINA","00013001-605-10","ocds-0ud2q6-00013001-605-10","347800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO BAUTISTA GERARDO, id=maldonado-bautista-gerardo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347800","13-0656"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[COMERCIALIZADORA MAVERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0590&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA MAVERO, S.A. DE C.V., details={type=company}, id=comercializadora-mavero-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-605-11-13-0590","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[comercializadora-mavero-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CLAMP CON APROXIMADOR 1.0 2.25","[{id=compranet3-1620530467436}]","13001","CLAMP CON APROXIMADOR 1.0 2.25","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0590-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0605&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0590&vv_provsino=0}]","CLAMP CON APROXIMADOR 1.0 2.25","13-0590","SECRETARÍA DE MARINA","00013001-605-11","ocds-0ud2q6-00013001-605-11","21518","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MAVERO, S.A. DE C.V., id=comercializadora-mavero-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21518","13-0590"
