"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-11-13T18:11:00.000Z","2015-12-01T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[HANNEDER & MAUL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742068]","[{address={countryName=México}, roles=supplier, name=HANNEDER & MAUL GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=hanneder-&-maul-group-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N81-2015-976794","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[hanneder-&-maul-group-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-11-23T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO DE ANIVERSARIO DE LA ESTRATEGIA DIGITAL NACIONAL","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO INTEGRAL PARA LA REALIZACIÓN DEL EVENTO DE ANIVERSARIO DE LA ESTRATEGIA DIGITAL NACIONAL","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","976794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=742068}]","SERVICIO INTEGRAL PARA LA REALIZACIÓN DE EVENTO DE ANIVERSARIO","976794","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","944780","ocds-0ud2q6-IA-002000999-N81-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","681680.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=HANNEDER & MAUL GROUP, S.A. DE C.V., id=hanneder-&-maul-group-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","681680.5","976794"
"2019-01-24T01:18:06.000Z","2013-07-18T20:18:00.000Z","2013-08-09T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-27T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[WMC Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279488]","[{address={countryName=México}, roles=supplier, name=WMC Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wmc-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N82-2013-391146","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[wmc-y-asociados-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-07-24T12:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES DE INVESTIGACIÓN CUALITATIVA Y CUANTITATIVA","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIOS PROFESIONALES DE INVESTIGACIÓN CUALITATIVA Y CUANTITATIVA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","391146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279488}]","SERVICIOS PROFESIONALES DE INVESTIGACIÓN CUALITATIVA Y CUANTITATIVA","391146","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","424207","ocds-0ud2q6-IA-002000999-N82-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","7584051.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=WMC Y ASOCIADOS SA DE CV, id=wmc-y-asociados-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7584051.72","391146"
"2019-01-24T01:17:46.000Z","2013-12-12T23:46:00.000Z","2013-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345367]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N138-2013-467403","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[kyocopia-digital-sapi-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-19T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345367}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","467403","true","Mixta","Presidencia de la República","2014-01-31T00:00:00.000Z","521357","ocds-0ud2q6-IA-002000999-N138-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2238920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2238920","467403"
"2019-01-24T01:17:24.000Z","2014-12-18T19:54:00.000Z","2015-01-23T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-16T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LOGISTICA GORDOA BELINO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498695]","[{address={countryName=México}, roles=supplier, name=LOGISTICA GORDOA BELINO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=logistica-gordoa-belino-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N138-2014-688062","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[logistica-gordoa-belino-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-01-14T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipos detectores...","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de mantenimiento preventivo y correctivo a equipos detectores...","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","688062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498695}]","Servicio de mantenimiento preventivo y correctivo a equipos detectores ...","688062","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","739062","ocds-0ud2q6-IA-002000999-N138-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","458730","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LOGISTICA GORDOA BELINO SC, id=logistica-gordoa-belino-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","458730","688062"
"2019-11-08T17:40:02.000Z","2011-08-18T12:35:00.000Z","2011-09-09T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO LAFI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37061]","[{identifier={legalName=GRUPO LAFI SA DE CV, scheme=RUPC, id=18004, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LAFI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lafi-sa-de-cv}]",,"MXN","Dirección de Adquisiciones","IA-002000999-N86-2011-728523","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-lafi-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-08-23T09:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","728523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37061}]","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCÓN","728523","true",,"Presidencia de la República","2011-09-26T00:00:00.000Z","58656","ocds-0ud2q6-IA-002000999-N86-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","265200",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","265200","728523"
"2019-01-24T01:18:06.000Z","2013-08-16T19:57:00.000Z","2013-09-11T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289646]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N86-2013-390177","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-08-23T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicios de análisis e investigación (spots)","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicios de análisis e investigación (spots)","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","390177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289646}]","Servicios de análisis e investigación (spots)","390177","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","439996","ocds-0ud2q6-IA-002000999-N86-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","390177"
"2019-01-24T01:18:06.000Z","2013-12-12T23:25:00.000Z","2014-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO EMPRESARIAL PORTILLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345371]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL PORTILLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-portilla-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N141-2013-467399","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-empresarial-portilla-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-19T14:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE DISEÑO, CONSERVACIÓN, RESTAURACIÓN Y ARQUITECTURA DE PALACIO NACIONA","[{id=compranet-1620524637144}]","002000999","false","Expirado","MATERIAL DE DISEÑO, CONSERVACIÓN, RESTAURACIÓN Y ARQUITECTURA DE PALACIO NACIONA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=345371}]","MATERIAL DE DISEÑO, CONSERVACIÓN, RESTAURACIÓN Y ARQUITECTURA DE PALACIO NACIONA","467399","true","Mixta","Presidencia de la República","2014-01-08T00:00:00.000Z","521485","ocds-0ud2q6-IA-002000999-N141-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","379364.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO EMPRESARIAL PORTILLA SA DE CV, id=grupo-empresarial-portilla-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","379364.85","467399"
"2019-01-24T01:18:06.000Z","2013-12-23T19:22:00.000Z","2013-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[OPERADORA PROMOTTER OPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348780]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROMOTTER OPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-promotter-opro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N147-2013-467084","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[operadora-promotter-opro-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-30T11:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348780}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","467084","true","Mixta","Presidencia de la República","2014-01-02T00:00:00.000Z","521870","ocds-0ud2q6-IA-002000999-N147-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","6645","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=OPERADORA PROMOTTER OPRO SA DE CV, id=operadora-promotter-opro-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6645","467084"
"2019-01-24T01:18:06.000Z","2013-12-23T19:22:00.000Z","2013-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CYL PRODUCTOS LA PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348780]","[{address={countryName=México}, roles=supplier, name=CYL PRODUCTOS LA PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyl-productos-la-palma-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N147-2013-467065","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[cyl-productos-la-palma-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-30T11:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348780}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","467065","true","Mixta","Presidencia de la República","2014-01-02T00:00:00.000Z","521870","ocds-0ud2q6-IA-002000999-N147-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","772568.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CYL PRODUCTOS LA PALMA SA DE CV, id=cyl-productos-la-palma-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","772568.79","467065"
"2019-01-24T01:18:06.000Z","2013-12-23T23:37:00.000Z","2013-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CYL PRODUCTOS LA PALMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348999]","[{address={countryName=México}, roles=supplier, name=CYL PRODUCTOS LA PALMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cyl-productos-la-palma-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N149-2013-467387","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[cyl-productos-la-palma-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-30T12:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348999}]","ADQUISICIÓN DE MOBILIARIO","467387","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","526513","ocds-0ud2q6-IA-002000999-N149-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","313008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CYL PRODUCTOS LA PALMA SA DE CV, id=cyl-productos-la-palma-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313008","467387"
"2019-01-24T01:18:06.000Z","2013-12-23T23:37:00.000Z","2013-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[OPERADORA PROMOTTER OPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348999]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROMOTTER OPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-promotter-opro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N149-2013-467395","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[operadora-promotter-opro-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-12-30T12:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE MOBILIARIO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","467395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348999}]","ADQUISICIÓN DE MOBILIARIO","467395","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","526513","ocds-0ud2q6-IA-002000999-N149-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","493765","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=OPERADORA PROMOTTER OPRO SA DE CV, id=operadora-promotter-opro-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493765","467395"
