"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40209&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-078-04-C40209","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","[{id=compranet3-1620530467436}]","641248","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","C40209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C40209-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C40209&p_CveDep=00641&p_CveUni=248&p_NumeroLc=078&p_AnioLc=2004&ConSin=1}]","para la contratación del servicio de mantenimiento correctivo y preventivo a equipos médico","C40209","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-078-04","ocds-0ud2q6-00641248-078-04","916040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","916040","C40209"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-056-07-C85003","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","[{id=compranet3-1620530467436}]","641251","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C85003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C85003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C85003&p_CveDep=00641&p_CveUni=251&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","MANTTO. A EQUIPOS DE RAYOS X PORTýTIL Y FIJOS.","C85003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-056-07","ocds-0ud2q6-00641251-056-07","143880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143880","C85003"
"2021-05-09T03:21:07.000Z","2006-10-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-06T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A085-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-026-05-A085-05","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","[{id=compranet3-1620530467436}]","641253","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","A085-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A085-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=A085-05&p_CveDep=00641&p_CveUni=253&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Contratacion del Servicio de Mantenimiento a Equipo Mýdico","A085-05","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641253-026-05","ocds-0ud2q6-00641253-026-05","1777000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1777000","A085-05"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-026-08-C850011","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C850011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C850011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C850011&p_CveDep=00641&p_CveUni=192&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de los servicios de conservaciýn de aire acondicionado, subestaciones elýctricas, fumigaciýn, limpieza exterior y jardinerýa, rayos ""X"", servicio de montacargas y compresores grado mýdico","C850011","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-026-08","ocds-0ud2q6-00641192-026-08","84782.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84782.61","C850011"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-027-07-C750025","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Adquisiciýn de servicios de conservaciýn","[{id=compranet3-1620530467436}]","641192","Adquisiciýn de servicios de conservaciýn","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","C750025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C750025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C750025&p_CveDep=00641&p_CveUni=192&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de servicios de conservaciýn","C750025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-027-07","ocds-0ud2q6-00641192-027-07","423000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423000","C750025"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sonora","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Sonora","00641192-039-03-017-2004","[contract]","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Sonora","unidad-compradora","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","[{id=compranet3-1620530467436}]","641192","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","open","institution","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sonora","oficina-de-adquisiciones-de-la-delegacion-sonora-instituto-mexicano-del-seguro-social","017-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017-2004&p_CveDep=00641&p_CveUni=192&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","Servicios de Conservación que incluye fumigación, limpieza, rayos ""X"", anestesia, aire acondicionado y subestaciones eléctricas","017-2004","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641192-039-03","ocds-0ud2q6-00641192-039-03","579200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579200","017-2004"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950043&p_CveDep=00641&p_CveUni=191&p_NumeroLc=085&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-085-08-C950043","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950043-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950043&p_CveDep=00641&p_CveUni=191&p_NumeroLc=085&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE RAYOS X PORTýTIL, EN INMUEBLES DEL RýGIMEN ORDINARIO, PARA EL EJERCICIO 2009","C950043","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-085-08","ocds-0ud2q6-00641191-085-08","38400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38400","C950043"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=191&p_NumeroLc=091&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-091-08-C950056","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","C950056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C950056-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C950056&p_CveDep=00641&p_CveUni=191&p_NumeroLc=091&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, EQUIPOS DE ULTRA SONIDO Y VENTILADORES VOLUMýTRICOS, PARA EL RýGIMEN ORDINARIO PARA EL EJERCICIO 2009","C950056","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-091-08","ocds-0ud2q6-00641191-091-08","331200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331200","C950056"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850125&p_CveDep=00641&p_CveUni=191&p_NumeroLc=029&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-029-08-S850125","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641191","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","S850125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S850125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S850125&p_CveDep=00641&p_CveUni=191&p_NumeroLc=029&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE LOS SERVICIOS: 1.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A MAQUINAS DE ANESTESIA, 2.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A EQUIPOS DE ULTRASONIDOS Y 3.- MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A VENTILADORES VOLUMýTRICOS, PARA CUBRIR NECESIDADES DE LA DELEGACIýN VERACRUZ NORTE, PARA EL EJERCICIO 2008","S850125","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-029-08","ocds-0ud2q6-00641191-029-08","75900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75900","S850125"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550023&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-006-05-C550023","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Quintana Roo","unidad-compradora","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","[{id=compranet3-1620530467436}]","641195","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","open","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C550023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C550023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C550023&p_CveDep=00641&p_CveUni=195&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","servicios de mantenimiento para la conservacion para las unidades medicas y no medicas para el estado de Quintana Roo","C550023","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641195-006-05","ocds-0ud2q6-00641195-006-05","156521.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156521.74","C550023"
