"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ADRIANA PÉREZ ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-049-2017]","[{roles=supplier, name=ADRIANA PÉREZ ARIAS, details={type=person}, id=adriana-perez-arias}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-049-2017-ADJ-049-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[adriana-perez-arias]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-049-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-049-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-049-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-049-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-31T00:00:00.000Z","ADJ-049-2017","ocds-0ud2q6-ADJ-049-2017","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA PÉREZ ARIAS, id=adriana-perez-arias}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-049-2017"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CLAUDIO PAULINO DIAZ CHAVIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-10]","[{roles=supplier, name=CLAUDIO PAULINO DIAZ CHAVIRA, details={type=person}, id=claudio-paulino-diaz-chavira}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-050-10-ADJ-050-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[claudio-paulino-diaz-chavira]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","[{id=pot-1620519810584}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-050-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-050-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-10}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","ADJ-050-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-050-10","ocds-0ud2q6-ADJ-050-10","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIO PAULINO DIAZ CHAVIRA, id=claudio-paulino-diaz-chavira}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","ADJ-050-10"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[C. DIEGO JAIME REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2014]","[{roles=supplier, name=C. DIEGO JAIME REYES, details={type=person}, id=c-diego-jaime-reyes}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-050-2014-ADJ-050-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[c-diego-jaime-reyes]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES EN LAS INSTALACIONES DEL CENTRO NACIONAL REFACCIONES Y ACCESORIOS MENORES DE ELEVADOR","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES EN LAS INSTALACIONES DEL CENTRO NACIONAL REFACCIONES Y ACCESORIOS MENORES DE ELEVADOR","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-050-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-050-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2014}]","SERVICIO DE MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES EN LAS INSTALACIONES DEL CENTRO NACIONAL REFACCIONES Y ACCESORIOS MENORES DE ELEVADOR","ADJ-050-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-050-2014","ocds-0ud2q6-ADJ-050-2014","75372.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. DIEGO JAIME REYES, id=c-diego-jaime-reyes}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75372.16","ADJ-050-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MIGUEL ÁNGEL PIÑA SEBASTIÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2016]","[{roles=supplier, name=MIGUEL ÁNGEL PIÑA SEBASTIÁN, details={type=person}, id=miguel-angel-pina-sebastian}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-050-2016-ADJ-050-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[miguel-angel-pina-sebastian]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-050-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-050-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2016}]","Subcontratación de Servicios con Terceros","ADJ-050-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-050-2016","ocds-0ud2q6-ADJ-050-2016","339860.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIGUEL ÁNGEL PIÑA SEBASTIÁN, id=miguel-angel-pina-sebastian}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339860.14","ADJ-050-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LIVIER FERNANDA LÓPEZ PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2017]","[{roles=supplier, name=LIVIER FERNANDA LÓPEZ PÉREZ, details={type=person}, id=livier-fernanda-lopez-perez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-050-2017-ADJ-050-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[livier-fernanda-lopez-perez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-050-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-050-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-050-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-050-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-050-2017","ocds-0ud2q6-ADJ-050-2017","354750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIVIER FERNANDA LÓPEZ PÉREZ, id=livier-fernanda-lopez-perez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354750","ADJ-050-2017"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARAJAEL VALLEJO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-10]","[{roles=supplier, name=MARAJAEL VALLEJO GOMEZ, details={type=person}, id=marajael-vallejo-gomez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-051-10-ADJ-051-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[marajael-vallejo-gomez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","[{id=pot-1620519810584}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-051-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-051-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-10}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","ADJ-051-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-051-10","ocds-0ud2q6-ADJ-051-10","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARAJAEL VALLEJO GOMEZ, id=marajael-vallejo-gomez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","ADJ-051-10"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[C. RAMÓN TELLEZ GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2014]","[{roles=supplier, name=C. RAMÓN TELLEZ GONZÁLEZ, details={type=person}, id=c-ramon-tellez-gonzalez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-051-2014-ADJ-051-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[c-ramon-tellez-gonzalez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE HIDRANTES EN LAS INSTALACIONES DEL CENTRO NACIONAL","[{id=pot-1620519810584}]","MANTENIMIENTO DE HIDRANTES EN LAS INSTALACIONES DEL CENTRO NACIONAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-051-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-051-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2014}]","MANTENIMIENTO DE HIDRANTES EN LAS INSTALACIONES DEL CENTRO NACIONAL","ADJ-051-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-051-2014","ocds-0ud2q6-ADJ-051-2014","82824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RAMÓN TELLEZ GONZÁLEZ, id=c-ramon-tellez-gonzalez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82824","ADJ-051-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[FABIOLA FLORES NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2016]","[{roles=supplier, name=FABIOLA FLORES NIETO, details={type=person}, id=fabiola-flores-nieto}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-051-2016-ADJ-051-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[fabiola-flores-nieto]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-051-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-051-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2016}]","Subcontratación de Servicios con Terceros","ADJ-051-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-051-2016","ocds-0ud2q6-ADJ-051-2016","289510.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA FLORES NIETO, id=fabiola-flores-nieto}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.49","ADJ-051-2016"
"2021-05-09T00:24:27.000Z","2010-08-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[VERÓNICA ESCOBEDO RÍOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2017]","[{roles=supplier, name=VERÓNICA ESCOBEDO RÍOS, details={type=person}, id=veronica-escobedo-rios}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-051-2017-ADJ-051-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[veronica-escobedo-rios]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-051-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-051-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-051-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-051-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-051-2017","ocds-0ud2q6-ADJ-051-2017","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERÓNICA ESCOBEDO RÍOS, id=veronica-escobedo-rios}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-051-2017"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EFREN JUAREZ AUSTRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-052-10]","[{roles=supplier, name=EFREN JUAREZ AUSTRIA, details={type=person}, id=efren-juarez-austria}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-052-10-ADJ-052-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[efren-juarez-austria]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","[{id=pot-1620519810584}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-052-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-052-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-052-10}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama","ADJ-052-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-052-10","ocds-0ud2q6-ADJ-052-10","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFREN JUAREZ AUSTRIA, id=efren-juarez-austria}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","ADJ-052-10"
