"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-19T16:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234035]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N17-2013-312078","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2013-03-25T16:30:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","VALES DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","VALES DE SERVICIO","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","312078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234035}]","VALES DEPORTIVOS","312078","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","361980","ocds-0ud2q6-AA-018TOQ770-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100694.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100694.4","312078"
"2019-01-24T01:17:46.000Z","2014-05-09T15:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396329]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N31-2014-525730","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2014-05-14T08:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","VALES DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","VALES DEPORTIVOS","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","525730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396329}]","VALES EQUIPO DEPORTIVOS","525730","true","Mixta","Comisión Federal de Electricidad","2014-05-26T00:00:00.000Z","594683","ocds-0ud2q6-AA-018TOQ770-N31-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304184.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304184.4","525730"
"2019-01-24T01:17:24.000Z","2015-04-21T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545243]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N18-2015-932869","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Rosas González","2015-04-23T23:00:00.000Z","jose-david-rosas-gonzalez","contract","ZONA DE TRANSMISIÓN CENTRO","unidad-compradora","VALES CANJEABLES POR EQUIPO DEPORTIVO","[{id=compranet-1620524637144}]","018TOQ770","false","Expirado","VALES CANJEABLES POR EQUIPO DEPORTIVO","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","932869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-932869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545243}]","VALES CANJEABLES POR EQUIPO DEPORTIVO","932869","true","Mixta","Comisión Federal de Electricidad","2015-05-05T00:00:00.000Z","803048","ocds-0ud2q6-AA-018TOQ770-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100200.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100200.8","932869"
"2019-01-24T01:18:06.000Z","2013-05-07T07:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250888]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","AA-018TOQ777-N5-2013-1127107","[contractTermination]","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Hernández Villarreal","2013-05-08T10:00:00.000Z","miguel-angel-hernandez-villarreal","contract","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","unidad-compradora","CRU- TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","018TOQ777","false","Expirado","CRU- TARJETAS ELECTRONICAS","direct","institution","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","Central Hidroeléctrica Ing. Carlos Ramírez Ulloa","central-hidroelectrica-in-g-carlos-ramirez-ulloa-comision-federal-de-electricidad","1127107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1127107-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250888}]","CRU-ADN-005/2013 TARJETAS ELECTRONICAS","1127107","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","372277","ocds-0ud2q6-AA-018TOQ777-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","371866.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","371866.83","1127107"
"2019-11-08T17:40:02.000Z","2012-06-26T13:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128371]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N61-2012-145507","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2012-07-03T11:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","TARJETAS PARA ADQUIRIR ART. DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","TARJETAS PARA ADQUIRIR ART. DEPORTIVOS","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","145507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128371}]","3048 TARJETAS PARA ADQUIRIR ARTÍCULOS Y/O ROPA DEPORTIVA","145507","true",,"Comisión Federal de Electricidad","2012-07-30T00:00:00.000Z","207004","ocds-0ud2q6-AA-018TOQ862-N61-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304070.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","304070.82","145507"
"2019-01-24T01:17:46.000Z","2014-02-24T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-03T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785790]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","AA-018TOQ106-N6-2014-540892","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2014-02-28T10:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALES DE ROPA DE OFICINA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALES DE ROPA DE OFICINA","direct","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","540892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785790}]","FPR-ADN-006/14 VALES DE ROPA DE OFICINA","540892","true","Mixta","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","554249","ocds-0ud2q6-AA-018TOQ106-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20418.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20418.49","540892"
"2019-01-24T01:17:24.000Z","2015-02-19T13:22:00.000Z","2015-02-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517812]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N10-2015-700617","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-02-23T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","GRPC-ADN-003/2015 ""EMISIÓN DE TARJETAS DE CONSUMO PARA ROPA DE TRABAJO 2015""","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","GRPC-ADN-003/2015 ""EMISIÓN DE TARJETAS DE CONSUMO PARA ROPA DE TRABAJO 2015""","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","700617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517812}]","GRPC-ADN-003/2015 ""EMISIÓN DE TARJETAS DE CONSUMO PARA ROPA DE TRABAJO 2015""","700617","true","Mixta","Comisión Federal de Electricidad","2015-03-02T00:00:00.000Z","766077","ocds-0ud2q6-AA-018TOQ113-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26321.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26321.48","700617"
"2019-11-08T17:40:02.000Z","2012-03-23T15:46:00.000Z","2012-03-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-28T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98508]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N27-2012-105948","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2012-03-27T14:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","SERVICIO DE VALES DE DESPENSA","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","SERVICIO DE VALES DE DESPENSA","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","105948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-105948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98508}]","SERVICIO DE ADQUISICIÓN DE VALES DE DESPENSA","105948","true","Electrónica","Comisión Federal de Electricidad","2012-04-16T00:00:00.000Z","161400","ocds-0ud2q6-AA-018TOQ069-N27-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310128.01","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310128.01","105948"
"2019-01-24T01:17:00.000Z","2016-05-02T14:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854843]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","AA-018TOQ066-E138-2016-1321680","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2016-05-05T12:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","VALES CANJEABLES","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","VALES CANJEABLES","direct","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","1321680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1321680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854843}]","VALES CANJEABLES","1321680","true","Electrónica","Comisión Federal de Electricidad","2016-08-25T00:00:00.000Z","1052526","ocds-0ud2q6-AA-018TOQ066-E138-2016","false","[{}]","05. Adjudicación Directa LAASSP","4649.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4649.09","1321680"
"2019-11-08T17:40:02.000Z","2011-03-29T15:15:00.000Z","2011-04-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-12T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842096]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N18-2011-80786","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-04-04T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","TARJETAS ELECTRONICAS PARA UNIFORMES","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","TARJETAS ELECTRONICAS PARA UNIFORMES","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","80786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=842096}]","GRPC-ADN-272-2011 ""TARJETAS ELECTRONICAS""","80786","true","Electrónica","Comisión Federal de Electricidad","2011-04-15T00:00:00.000Z","14377","ocds-0ud2q6-AA-018TOQ073-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75244.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75244.26","80786"
"2019-11-08T17:40:02.000Z","2012-03-28T12:39:00.000Z","2012-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-29T00:00:00.000Z","México","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99968]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","AA-018TOQ094-N5-2012-106471","[contractTermination]","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Anguiano Contreras","2012-03-28T21:00:00.000Z","jesus-anguiano-contreras","contract","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","unidad-compradora","TARJETAS ELECTRONICAS PARA ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ094","false","Expirado","TARJETAS ELECTRONICAS PARA ROPA DE TRABAJO","direct","institution","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","CENTRO NACIONAL DE CAPACITACIÓN Y ADIESTRAMIENTO A OPERADORES IXTAPANTONGO","centro-nacional-de-capacitacion-y-adiestramiento-a-operadores-ixtapantongo-comision-federal-de-electricidad","106471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=99968}]","VALES PARA ROPA DE TRABAJO","106471","true","Mixta","Comisión Federal de Electricidad","2013-03-28T00:00:00.000Z","163540","ocds-0ud2q6-AA-018TOQ094-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","774801.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","774801.36","106471"
