"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0408&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1090/92/98/1100/05&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-408-02-2-1090/92/98/1100/05","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1090/92/98/1100/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1090/92/98/1100/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0408&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1090/92/98/1100/05&vv_provsino=0}]","ALIMENTOS","2-1090/92/98/1100/05","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-408-02","ocds-0ud2q6-00011001-408-02","365346.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365346.9","2-1090/92/98/1100/05"
"2021-05-09T03:21:07.000Z","2002-11-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0409&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1109/75/78/81/84&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-409-02-2-1109/75/78/81/84","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1109/75/78/81/84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1109/75/78/81/84-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0409&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1109/75/78/81/84&vv_provsino=0}]","ALIMENTOS","2-1109/75/78/81/84","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-409-02","ocds-0ud2q6-00011001-409-02","308287.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308287.71","2-1109/75/78/81/84"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1185/88/1191&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-410-02-2-1185/88/1191","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1185/88/1191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1185/88/1191-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0410&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1185/88/1191&vv_provsino=0}]","ALIMENTOS","2-1185/88/1191","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-410-02","ocds-0ud2q6-00011001-410-02","284711.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284711.39","2-1185/88/1191"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMERCIAL LANSON'S, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0411&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1194/1199/1201&vv_provsino=0]","[{roles=supplier, name=COMERCIAL LANSON'S, S.A. DE C.V., details={type=company}, id=comercial-lansons-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-411-02-2-1194/1199/1201","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[comercial-lansons-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1194/1199/1201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1194/1199/1201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0411&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1194/1199/1201&vv_provsino=0}]","ALIMENTOS","2-1194/1199/1201","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-411-02","ocds-0ud2q6-00011001-411-02","100960.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL LANSON'S, S.A. DE C.V., id=comercial-lansons-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100960.03","2-1194/1199/1201"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CORPORACION ROSSBACH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0412&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1235&vv_provsino=0]","[{roles=supplier, name=CORPORACION ROSSBACH, S.A. DE C.V., details={type=company}, id=corporacion-rossbach-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-412-02-2-1235","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[corporacion-rossbach-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MICROSCOPIOS","[{id=compranet3-1620530467436}]","11001","MICROSCOPIOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0412&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1235&vv_provsino=0}]","MICROSCOPIOS","2-1235","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-412-02","ocds-0ud2q6-00011001-412-02","634410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ROSSBACH, S.A. DE C.V., id=corporacion-rossbach-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634410","2-1235"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL LIBRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1214&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-libra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-413-02-2-1214","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-libra-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","UTENSILIOS DE COCINA","[{id=compranet3-1620530467436}]","11001","UTENSILIOS DE COCINA","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1214&vv_provsino=0}]","UTENSILIOS DE COCINA","2-1214","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-413-02","ocds-0ud2q6-00011001-413-02","164108","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL LIBRA, S.A. DE C.V., id=grupo-empresarial-libra-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164108","2-1214"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1012/15/18/19/39&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-414-02-2-1012/15/18/19/39","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1012/15/18/19/39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1012/15/18/19/39-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0414&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1012/15/18/19/39&vv_provsino=0}]","ALIMENTOS","2-1012/15/18/19/39","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-414-02","ocds-0ud2q6-00011001-414-02","133802.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133802.56","2-1012/15/18/19/39"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1040/51/52/84/1085&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-415-02-2-1040/51/52/84/1085","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1040/51/52/84/1085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1040/51/52/84/1085-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0415&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1040/51/52/84/1085&vv_provsino=0}]","ALIMENTOS","2-1040/51/52/84/1085","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-415-02","ocds-0ud2q6-00011001-415-02","284200.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284200.22","2-1040/51/52/84/1085"
"2021-05-09T03:21:07.000Z","2002-11-19T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0416&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1091/93/97/1106/07&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-416-02-2-1091/93/97/1106/07","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1091/93/97/1106/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1091/93/97/1106/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0416&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1091/93/97/1106/07&vv_provsino=0}]","ALIMENTOS","2-1091/93/97/1106/07","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-416-02","ocds-0ud2q6-00011001-416-02","295588.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","295588.55","2-1091/93/97/1106/07"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0417&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1173/74/79/1180&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-417-02-2-1173/74/79/1180","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1173/74/79/1180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1173/74/79/1180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0417&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1173/74/79/1180&vv_provsino=0}]","ALIMENTOS","2-1173/74/79/1180","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-417-02","ocds-0ud2q6-00011001-417-02","242915.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","242915.18","2-1173/74/79/1180"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0418&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1186/1187&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-418-02-2-1186/1187","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1186/1187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1186/1187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0418&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1186/1187&vv_provsino=0}]","ALIMENTOS","2-1186/1187","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-418-02","ocds-0ud2q6-00011001-418-02","157273.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157273.8","2-1186/1187"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO VEPRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0419&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1192/93/98/1200/02&vv_provsino=0]","[{roles=supplier, name=GRUPO VEPRO, S.A. DE C.V., details={type=company}, id=grupo-vepro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-419-02-2-1192/93/98/1200/02","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-vepro-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","11001","ALIMENTOS","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1192/93/98/1200/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1192/93/98/1200/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0419&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1192/93/98/1200/02&vv_provsino=0}]","ALIMENTOS","2-1192/93/98/1200/02","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-419-02","ocds-0ud2q6-00011001-419-02","183992.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VEPRO, S.A. DE C.V., id=grupo-vepro-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183992.9","2-1192/93/98/1200/02"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[IBCE DISEÑO Y MODA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1264&vv_provsino=0]","[{roles=supplier, name=IBCE DISEÑO Y MODA, S.A. DE C.V., details={type=company}, id=ibce-diseno-y-moda-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-420-02-2-1264","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[ibce-diseno-y-moda-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","VESTUARIO","[{id=compranet3-1620530467436}]","11001","VESTUARIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-1264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1264-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0420&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=2-1264&vv_provsino=0}]","VESTUARIO","2-1264","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-420-02","ocds-0ud2q6-00011001-420-02","2052120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBCE DISEÑO Y MODA, S.A. DE C.V., id=ibce-diseno-y-moda-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2052120","2-1264"
