"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800212418&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-102-05-800212418","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MANTENIMIENTO A GRUAS","[{id=compranet3-1620530467436}]","18164038","MANTENIMIENTO A GRUAS","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800212418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800212418-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0102&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800212418&vv_provsino=0}]","MANTENIMIENTO A GRUAS","800212418","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-102-05","ocds-0ud2q6-18164038-102-05","431000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431000","800212418"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-028-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-005-02-CFE-BM-028-02","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO DE EQUIPO HIDRAULICO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO DE EQUIPO HIDRAULICO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-028-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-028-02&p_CveDep=18164&p_CveUni=039&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO DE EQUIPO HIDRAULICO","CFE-BM-028-02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-005-02","ocds-0ud2q6-18164039-005-02","1204574.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1204574.1","CFE-BM-028-02"
"2021-05-09T03:21:07.000Z","2004-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-19T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800158033&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-071-04-800158033","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MANTENIMIENTO PREVENTIVO A GRUAS HIDRAULICAS","[{id=compranet3-1620530467436}]","18164038","MANTENIMIENTO PREVENTIVO A GRUAS HIDRAULICAS","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800158033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800158033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0071&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800158033&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO A GRUAS HIDRAULICAS","800158033","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-071-04","ocds-0ud2q6-18164038-071-04","407000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000","800158033"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-103-03-700057097","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","ACTUATOR BUTTON 716-61002","[{id=compranet3-1620530467436}]","18164037","ACTUATOR BUTTON 716-61002","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700057097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0103&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0}]","ACTUATOR BUTTON 716-61002","700057097","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-103-03","ocds-0ud2q6-18164037-103-03","1228182.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1228182.1","700057097"
"2021-05-09T03:21:07.000Z","2002-04-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-04-17T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800052605&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-005-02-800052605","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","MANTO. PREVENTIVO A GRUAS","[{id=compranet3-1620530467436}]","18164038","MANTO. PREVENTIVO A GRUAS","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800052605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800052605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0005&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800052605&vv_provsino=0}]","SERVICIO DE LIMPIEZA PARA LAS ZONAS DE DISTRIBUCION CHIHUAHUA, PARRAL, DELICIAS, CASAS GRANDES, CUAUHTEMOC Y JUAREZ.","800052605","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-005-02","ocds-0ud2q6-18164038-005-02","370590","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370590","800052605"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800112103&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-035-03-800112103","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164038","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800112103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800112103-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0035&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800112103&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800112103","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-035-03","ocds-0ud2q6-18164038-035-03","778200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","778200","800112103"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0242&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094930&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-242-03-700094930","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","BEARING ROTATION SHEAR BALL 20-7/8","[{id=compranet3-1620530467436}]","18164037","BEARING ROTATION SHEAR BALL 20-7/8","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700094930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700094930-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0242&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700094930&vv_provsino=0}]","BEARING ROTATION SHEAR BALL 20-7/8","700094930","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-242-03","ocds-0ud2q6-18164037-242-03","229981.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","229981.25","700094930"
"2021-05-09T03:21:07.000Z","2002-10-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[INDUSTRIAS AEROTEK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AEROTEK, S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Noroeste","18164037-101-03-700057097","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VALVE","[{id=compranet3-1620530467436}]","18164037","VALVE","direct","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","700057097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=37&vv_NumInv=0101&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700057097&vv_provsino=0}]","VALVE","700057097","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-101-03","ocds-0ud2q6-18164037-101-03","5313","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK, S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5313","700057097"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153566&p_CveDep=18164&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-002-04-800153566","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Mantenimiento Preventivo a Equipos Hidráulicos en vehiculos oficiales de distintas marcas.","[{id=compranet3-1620530467436}]","18164019","Mantenimiento Preventivo a Equipos Hidráulicos en vehiculos oficiales de distintas marcas.","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800153566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800153566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800153566&p_CveDep=18164&p_CveUni=019&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Mantenimiento Preventivo a Equipos Hidráulicos en vehiculos oficiales de distintas marcas.","800153566","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-002-04","ocds-0ud2q6-18164019-002-04","1826413","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826413","800153566"
"2021-05-09T03:21:07.000Z","2005-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-04T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Nuevo león","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800205912&p_CveDep=18164&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Nuevo león","18164019-006-05-800205912","[contract]","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Divisional de Concursos y Contratos en Nuevo león","unidad-compradora","Servicios de Mantenimiento Preventivo a Equipos Hidrýulicos de la Divisiýn de Distribuciýn Golfo Norte","[{id=compranet3-1620530467436}]","18164019","Servicios de Mantenimiento Preventivo a Equipos Hidrýulicos de la Divisiýn de Distribuciýn Golfo Norte","open","institution","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Nuevo león","departamento-divisional-de-concursos-y-contratos-en-nuevo-leon-comision-federal-de-electricidad","800205912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800205912-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800205912&p_CveDep=18164&p_CveUni=019&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicios de Mantenimiento Preventivo a Equipos Hidrýulicos de la Divisiýn de Distribuciýn Golfo Norte","800205912","COMISIÓN FEDERAL DE ELECTRICIDAD","18164019-006-05","ocds-0ud2q6-18164019-006-05","281325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281325","800205912"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-031/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-031/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-031/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-031/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-031/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-031/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","738918.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","738918.21","DUSB-031/2002"
"2021-05-09T03:21:07.000Z","2004-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-07-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-032/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-005-02-DUSB-032/2002","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","[{id=compranet3-1620530467436}]","18164020","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-032/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-032/2002&p_CveDep=18164&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventico y correctivo a Equipo Hidráulico en el ámbito geográfico de la División Golfo Centro","DUSB-032/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-005-02","ocds-0ud2q6-18164020-005-02","309892.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","309892.69","DUSB-032/2002"
