"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050866&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-009-05-50866","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","services","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANTI HCV REAGENT EQUIPO P/100PRUEBAS CAT. 1318450","[{id=compranet3-1620530467436}]","12197001","ANTI HCV REAGENT EQUIPO P/100PRUEBAS CAT. 1318450","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050866&vv_provsino=0}]","Servicio de Suministro y Revelado de Placa Radiogrýfica","50866","HOSPITAL GENERAL DE MÉXICO","12197001-009-05","ocds-0ud2q6-12197001-009-05","107205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107205","50866"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN061/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12195003-014-06-DA/SRM/LPN061/2007","[contract]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[abalat-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","""Materiales, Accesorios y Suministros de Laboratorio"" (Anticipada)","[{id=compranet3-1620530467436}]","12195003","""Materiales, Accesorios y Suministros de Laboratorio"" (Anticipada)","open","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","DA/SRM/LPN061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA/SRM/LPN061/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA/SRM/LPN061/2007&p_CveDep=12195&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","""Materiales, Accesorios y Suministros de Laboratorio"" (Anticipada)","DA/SRM/LPN061/2007","HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ","12195003-014-06","ocds-0ud2q6-12195003-014-06","800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","800","DA/SRM/LPN061/2007"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001002091&p_CveDep=12151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-002-09-LPI12151001002091","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[abalat-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","LICITACIÓN PÚBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2009-2, ABIERTA","[{id=compranet3-1620530467436}]","12151001","LICITACIÓN PÚBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2009-2, ABIERTA","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI12151001002091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI12151001002091-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI12151001002091&p_CveDep=12151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","LICITACIÓN PÚBLICA INTERNACIONAL ABIERTA PARA LA ADQUISICIÓN DE SUSTANCIAS QUÍMICAS Y MATERIAL DE LABORATORIO 2009-2, ABIERTA","LPI12151001002091","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-002-09","ocds-0ud2q6-12151001-002-09","239294","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239294","LPI12151001002091"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI1215100101408/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-014-08-LPI1215100101408/1","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[abalat-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","Licitaciýn Pýblica Internacional para la adquisiciýn de Sustancias Quýmicas y Material de Laboratorio 2009-abierta","[{id=compranet3-1620530467436}]","12151001","Licitaciýn Pýblica Internacional para la adquisiciýn de Sustancias Quýmicas y Material de Laboratorio 2009-abierta","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","LPI1215100101408/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI1215100101408/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI1215100101408/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional para la adquisiciýn de Sustancias Quýmicas y Material de Laboratorio 2009-abierta","LPI1215100101408/1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-014-08","ocds-0ud2q6-12151001-014-08","17767","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17767","LPI1215100101408/1"
"2021-05-09T03:21:07.000Z","2008-10-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","Licitación Pública","es","[{id=compranet3}]","2008-10-07T00:00:00.000Z","México","Dirección de Apoyo Administrativo y Sistemas","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO12151000100608/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Apoyo Administrativo y Sistemas","12151001-006-08-CO12151000100608/1","[contract]","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[abalat-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","Dirección de Apoyo Administrativo y Sistemas","unidad-compradora","Licitaciýn Pýblica Internacional para la Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio","[{id=compranet3-1620530467436}]","12151001","Licitaciýn Pýblica Internacional para la Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio","open","institution","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","Dirección de Apoyo Administrativo y Sistemas","direccion-de-apoyo-administrativo-y-sistemas-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","CO12151000100608/1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO12151000100608/1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CO12151000100608/1&p_CveDep=12151&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Licitaciýn Pýblica Internacional para la Adquisiciýn de Sustancias Quýmicas y Material de Laboratorio","CO12151000100608/1","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","12151001-006-08","ocds-0ud2q6-12151001-006-08","194175.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","194175.78","CO12151000100608/1"
"2021-05-09T03:21:07.000Z","2011-05-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-002-09-239CENAVECEIALPI09","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","239CENAVECEIALPI09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-239CENAVECEIALPI09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=239CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","239CENAVECEIALPI09","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-002-09","ocds-0ud2q6-12002001-002-09","78589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78589","239CENAVECEIALPI09"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-002-09-238CENAVECEIALPI09","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","238CENAVECEIALPI09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-238CENAVECEIALPI09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=238CENAVECEIALPI09&p_CveDep=12002&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y DE LABORATORIO","238CENAVECEIALPI09","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-002-09","ocds-0ud2q6-12002001-002-09","112753","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112753","238CENAVECEIALPI09"
"2021-05-09T03:21:07.000Z","2008-01-12T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2008-01-12T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-003-08-254/CENAVECE-I-A-LPI","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","PARA LA ADQUISICIýN DE SUSTANCIAS QUýMICAS, PLAGUICIDAS Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001","PARA LA ADQUISICIýN DE SUSTANCIAS QUýMICAS, PLAGUICIDAS Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","254/CENAVECE-I-A-LPI","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-254/CENAVECE-I-A-LPI-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=254/CENAVECE-I-A-LPI&p_CveDep=12002&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICIýN DE SUSTANCIAS QUýMICAS, PLAGUICIDAS Y MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","254/CENAVECE-I-A-LPI","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-003-08","ocds-0ud2q6-12002001-003-08","245764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245764","254/CENAVECE-I-A-LPI"
"2021-05-09T03:21:07.000Z","2012-04-07T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2012-04-07T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-CENAVECEIALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-004-10-199-CENAVECEIALPI-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","[{id=compranet3-1620530467436}]","12002001","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","199-CENAVECEIALPI-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-199-CENAVECEIALPI-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=199-CENAVECEIALPI-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA INTERNACIONAL (BAJO COBERTURA DE TRATADOS) PRESENCIAL A TIEMPOS RECORTADOS_x000D_ _x000D_ No. 12002001-004-10_x000D_ ""SUSTANCIAS QUýMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS MýDICOS Y DE LABORATORIO","199-CENAVECEIALPI-10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-004-10","ocds-0ud2q6-12002001-004-10","375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375000","199-CENAVECEIALPI-10"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414-CENAVECE/INF-I-A&p_CveDep=12002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Dirección de Operación","12002001-015-05-414-CENAVECE/INF-I-A","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","12002001","Equipo Medico y de Laboratorio","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","414-CENAVECE/INF-I-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414-CENAVECE/INF-I-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=414-CENAVECE/INF-I-A&p_CveDep=12002&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Equipo Medico y de Laboratorio","414-CENAVECE/INF-I-A","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-015-05","ocds-0ud2q6-12002001-015-05","72210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72210","414-CENAVECE/INF-I-A"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Dirección de Operación","active","complete","[ABALAT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=170CENAVECE-I-A-AD10&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V., details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-057-10-170CENAVECE-I-A-AD10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[abalat-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Operación","unidad-compradora","ALLELE SEQR HLA-DPB1 ABBOTT","[{id=compranet3-1620530467436}]","12002001","ALLELE SEQR HLA-DPB1 ABBOTT","direct","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","170CENAVECE-I-A-AD10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-170CENAVECE-I-A-AD10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12002&vv_ClaUni=1&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=170CENAVECE-I-A-AD10&vv_provsino=0}]","ALLELE SEQR HLA-DPB1 ABBOTT","170CENAVECE-I-A-AD10","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","12002001-057-10","ocds-0ud2q6-12002001-057-10","26565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V., id=abalat-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26565","170CENAVECE-I-A-AD10"
