"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-06-12T10:59:00.000Z","2014-08-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-08-21T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409782]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N6-2014-727914","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-07-08T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Internet en Sitios Públicos en el Estado de Morelos en el Marco del Proyecto México Conectado","[{id=compranet-1620524637144}]","009000937","true","Activo","Servicios de Internet en Sitios Públicos en el Estado de Morelos en el Marco del Proyecto México Conectado","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409782}]","México Conectado Morelos","727914","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-03-31T00:00:00.000Z","602679","ocds-0ud2q6-LA-009000937-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","130575600","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130575600","727914"
"2019-01-24T01:16:35.000Z","2017-04-24T19:05:00.000Z","2017-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-05-26T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[WE KEEP ON MOVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121646]","[{identifier={legalName=WE KEEP ON MOVING SA DE CV, scheme=RUPC, id=564354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WE KEEP ON MOVING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=we-keep-on-moving-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-E3-2017-1446437","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[we-keep-on-moving-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2017-05-11T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","SERVICIOS TECNOLÓGICOS PARA LA EJECUCIÓN DE LOS PROYECTOS DEL FIDEICOMISO 2058","[{id=compranet-1620524637144}]","009000937","true","Activo","SERVICIOS TECNOLÓGICOS PARA LA EJECUCIÓN DE LOS PROYECTOS DEL FIDEICOMISO 2058","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1446437","MX-CPA","MXN","[{datePublished=2017-05-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1446437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121646}]","SERVICIOS TECNOLÓGICOS PARA LA EJECUCIÓN DE LOS PROYECTOS DEL FIDEICOMISO 2058","1446437","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-01-31T00:00:00.000Z","1335991","ocds-0ud2q6-LA-009000937-E3-2017","false","[{}]","01. Licitación Pública LAASSP","100000000","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=WE KEEP ON MOVING SA DE CV, id=we-keep-on-moving-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000000","1446437","2017-05-26T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-23T18:07:00.000Z","2012-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98551]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N7-2012-450863","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-04-26T15:30:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Acceso a Internet para Inmuebles Públicos","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicios de Acceso a Internet para Inmuebles Públicos","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","450863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98551}]","Servicios de Acceso a Internet para Inmuebles Públicos","450863","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-08-31T00:00:00.000Z","161512","ocds-0ud2q6-LA-009000937-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9.824056065E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.824056065E7","450863",,
"2019-01-24T01:17:46.000Z","2014-08-04T16:50:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[AXTEL S A B DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995]","[{identifier={legalName=AXTEL S A B DE C V, scheme=RUPC, id=6404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AXTEL S A B DE C V, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N10-2014-728292","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[axtel-sab-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","[{id=compranet-1620524637144}]","009000937","true","Activo","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995}]","Servicio de conectividad a Internet en Sitios Públicos","728292","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-03-31T00:00:00.000Z","645764","ocds-0ud2q6-LA-009000937-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","96296256","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AXTEL S A B DE C V, id=axtel-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96296256","728292",,
"2019-01-24T01:17:00.000Z","2016-12-08T20:22:00.000Z","2016-12-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[WE KEEP ON MOVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027998]","[{identifier={legalName=WE KEEP ON MOVING SA DE CV, scheme=RUPC, id=564354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WE KEEP ON MOVING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=we-keep-on-moving-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-E3-2016-1290793","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[we-keep-on-moving-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2016-12-23T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de Outsourcing para el Proyecto de Red de Centros México Conectado","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicio de Outsourcing para el Proyecto de Red de Centros México Conectado","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1290793","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1027998}]","Servicio de Outsourcing para el Proyecto de Red de Centros México Conectado","1290793","true","Electrónica","Secretaría de Comunicaciones y Transportes","2018-02-28T00:00:00.000Z","1231731","ocds-0ud2q6-LA-009000937-E3-2016","false","[{}]","01. Licitación Pública LAASSP","8.973004538E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=WE KEEP ON MOVING SA DE CV, id=we-keep-on-moving-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.973004538E7","1290793","2016-12-27T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2018-03-05T13:08:00.000Z","2018-02-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[WE KEEP ON MOVING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404153]","[{identifier={legalName=WE KEEP ON MOVING SA DE CV, scheme=RUPC, id=564354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WE KEEP ON MOVING SA DE CV, additionalIdentifiers={legalName=WE KEEP ON MOVING SA DE CV, scheme=RFC, verified=1, id=WKO160309MQ6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=we-keep-on-moving-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E1-2018-1735778","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[we-keep-on-moving-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2018-02-26T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de outsourcing para el Proyecto Red de Centros México Conectado","[{id=compranet-1599767228359}]","009000937","true","Activo","Servicio de outsourcing para el Proyecto Red de Centros México Conectado","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1735778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1735778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404153}]","Servicio de Outsourcing para el Proyecto de Red de Centros México Conectado","1735778",,"Presencial","Secretaría de Comunicaciones y Transportes","2019-12-31T00:00:00.000Z","1630400","ocds-0ud2q6-AA-009000937-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","8.800686485E7","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=WE KEEP ON MOVING SA DE CV, id=we-keep-on-moving-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.800686485E7","1735778",,,"Servicio de outsourcing para el Proyecto Red de Centros México Conectado","Art. 41 fr. III","Servicio de outsourcing para el Proyecto Red de Centros México Conectado","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-06-23T18:10:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-09-15T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CABLE ATENAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598880]","[{address={countryName=México}, roles=supplier, name=CABLE ATENAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cable-atenas-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N6-2015-882972","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[cable-atenas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2015-08-14T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","SERVICIO DE INTERNET EN SITIOS PUBLICOS EN SIETE ESTADOS","[{id=compranet-1620524637144}]","009000937","true","Activo","SERVICIO DE INTERNET EN SITIOS PUBLICOS EN SIETE ESTADOS","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","882972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598880}]","SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN SIETE ESTADOS","882972","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-08-31T00:00:00.000Z","838441","ocds-0ud2q6-LA-009000937-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8.127947172E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CABLE ATENAS SA DE CV, id=cable-atenas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8.127947172E7","882972",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-19T12:59:00.000Z","2014-10-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-10-20T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CONSORCIO EMPRESARIAL ADPER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439111]","[{address={countryName=México}, roles=supplier, name=CONSORCIO EMPRESARIAL ADPER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consorcio-empresarial-adper-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N12-2014-727963","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[consorcio-empresarial-adper-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-09-26T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Outsourcing para el Proyecto Red de Centros México Conectado","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicios de Outsourcing para el Proyecto Red de Centros México Conectado","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439111}]","Servicios de Outsourcing","727963","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-01-01T00:00:00.000Z","654826","ocds-0ud2q6-LA-009000937-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","77703412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO EMPRESARIAL ADPER SA DE CV, id=consorcio-empresarial-adper-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77703412","727963",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-04T16:50:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CABLEVISION RED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995]","[{address={countryName=México}, roles=supplier, name=CABLEVISION RED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cablevision-red-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N10-2014-728182","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[cablevision-red-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","[{id=compranet-1620524637144}]","009000937","true","Activo","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995}]","Servicio de conectividad a Internet en Sitios Públicos","728182","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-03-31T00:00:00.000Z","645764","ocds-0ud2q6-LA-009000937-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","74815200","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CABLEVISION RED SA DE CV, id=cablevision-red-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74815200","728182",,,,,,
"2019-01-24T01:17:46.000Z","2014-07-25T09:02:00.000Z","2014-09-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-25T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[PRICEWATERHOUSECOOPERS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429122]","[{identifier={legalName=PRICEWATERHOUSECOOPERS SC, scheme=RUPC, id=13350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRICEWATERHOUSECOOPERS SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=pricewaterhousecoopers-sc}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-N9-2014-727935","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[pricewaterhousecoopers-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-08-15T09:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de Auditoria Tecnica y Administrativa para la Cesion de la Concesion de la Comision Federal de Electricidad (CFE) a Telecomunicaciones de México (TELECOMM)","[{id=compranet-1620524637144}]","009000937","false","Expirado","Servicio de Auditoria Tecnica y Administrativa para la Cesion de la Concesion de la Comision Federal de Electricidad (CFE) a Telecomunicaciones de México (TELECOMM)","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429122}]","Servicio de Auditoria","727935","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-12-16T00:00:00.000Z","641079","ocds-0ud2q6-IA-009000937-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","67085000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PRICEWATERHOUSECOOPERS SC, id=pricewaterhousecoopers-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67085000","727935",,,,,,
