"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-11T14:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135182]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N61-2012-213388","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-07-25T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO CORRECTIVO A CLARIFLOCULADOR","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO CORRECTIVO A CLARIFLOCULADOR","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","213388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135182}]","MANTENIMIENTO CORRECTIVO A CLARIFLOCULADOR","213388","true","Mixta","Comisión Federal de Electricidad","2012-08-29T00:00:00.000Z","217123","ocds-0ud2q6-IA-018TOQ974-N61-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1587500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1587500","213388"
"2019-11-08T17:40:02.000Z","2012-05-23T13:45:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[JORGE GUSTAVO FERIA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116246]","[{address={countryName=México}, roles=supplier, name=JORGE GUSTAVO FERIA CARRILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-gustavo-feria-carrillo}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N50-2012-137008","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[jorge-gustavo-feria-carrillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-06-05T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","BOMBAS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","BOMBAS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","137008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116246}]","BOMBAS","137008","true","Mixta","Comisión Federal de Electricidad","2012-09-20T00:00:00.000Z","188838","ocds-0ud2q6-IA-018TOQ974-N50-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1475362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE GUSTAVO FERIA CARRILLO, id=jorge-gustavo-feria-carrillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1475362","137008"
"2019-11-08T17:40:02.000Z","2011-09-13T15:50:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41665]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N62-2011-54314","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-09-22T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","LIMPIEZA Y REHABILITACION GENERAL A TANQUES DE COMBUSTOLEO NO. 1, 2 Y 3","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","LIMPIEZA Y REHABILITACION GENERAL A TANQUES DE COMBUSTOLEO NO. 1, 2 Y 3","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","54314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41665}]","LIMPIEZA Y REHABILITACION GENERAL A TANQUES DE COMBUSTOLEO NO. 1, 2 Y 3","54314","true","Mixta","Comisión Federal de Electricidad","2014-01-27T00:00:00.000Z","71915","ocds-0ud2q6-IO-018TOQ974-N62-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1474797.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1474797.46","54314"
"2019-01-24T01:17:46.000Z","2014-10-29T17:18:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MIRIAM VAZQUEZ VITE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474377]","[{address={countryName=México}, roles=supplier, name=MIRIAM VAZQUEZ VITE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miriam-vazquez-vite}]","Internacional","MXN","C.T. POZA RICA","IA-018TOQ974-I85-2014-890946","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[miriam-vazquez-vite]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-11-07T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ADQUISICIÓN, DESMONTAJE, MONTAJE Y PUESTA EN SERVICIO DE LOS EQUIPOS DE AIRE","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ADQUISICIÓN, DESMONTAJE, MONTAJE Y PUESTA EN SERVICIO DE LOS EQUIPOS DE AIRE","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","890946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474377}]","ADQUISICIÓN, DESMONTAJE, MONTAJE Y PUESTA EN SERVICIO DE LOS EQUIPOS DE AIRE","890946","true","Mixta","Comisión Federal de Electricidad","2014-12-06T00:00:00.000Z","702607","ocds-0ud2q6-IA-018TOQ974-I85-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","1467500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIRIAM VAZQUEZ VITE, id=miriam-vazquez-vite}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1467500","890946"
"2019-01-24T01:17:46.000Z","2014-07-28T13:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MARGARITA GONZALEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429808]","[{address={countryName=México}, roles=supplier, name=MARGARITA GONZALEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-gonzalez-flores}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N38-2014-716335","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[margarita-gonzalez-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-08-11T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","APLICACION DE PROTECCION ANTICORROSIVA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","APLICACION DE PROTECCION ANTICORROSIVA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","716335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=429808}]","APLICACIÓN DE PROTECCIÓN ANTICORROSIVA","716335","true","Mixta","Comisión Federal de Electricidad","2014-09-23T00:00:00.000Z","641962","ocds-0ud2q6-IO-018TOQ974-N38-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1463513","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA GONZALEZ FLORES, id=margarita-gonzalez-flores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1463513","716335"
"2019-01-24T01:17:46.000Z","2014-09-02T13:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444974]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N61-2014-891618","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-09-17T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ERROR:#NAME?","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","891618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444974}]","LIMPIEZA DE PAREDES EN TUBERIA DE ACERO DE AGUA DE CIRCULACION","891618","true","Mixta","Comisión Federal de Electricidad","2014-10-12T00:00:00.000Z","662545","ocds-0ud2q6-IO-018TOQ974-N61-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1438951.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1438951.18","891618"
"2019-11-08T17:40:02.000Z","2011-10-13T16:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51339]","[{address={countryName=México}, roles=supplier, name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N69-2011-63034","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[del-rio-casales-construccion-y-proyecto-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-10-26T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","CONSTRUCCION DE TALLERES DE SOLDADURA Y PAILERIA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","CONSTRUCCION DE TALLERES DE SOLDADURA Y PAILERIA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","63034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51339}]","CONSTRUCCIÓN DE TALLERES DE SOLDADURA Y PAILERIA","63034","true","Mixta","Comisión Federal de Electricidad","2012-01-05T00:00:00.000Z","87424","ocds-0ud2q6-IO-018TOQ974-N69-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1424002.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DEL RIO CASALES CONSTRUCCION Y PROYECTO SA DE CV, id=del-rio-casales-construccion-y-proyecto-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1424002.12","63034"
"2019-01-24T01:17:46.000Z","2014-09-19T13:47:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SAR4CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454002]","[{address={countryName=México}, roles=supplier, name=SAR4CO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sar4-co-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N77-2014-638106","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[sar4-co-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2014-10-07T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","APLICACION DE RECUBRIMIENTO EN PAREDES INTERIORES DE TUBERIA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","APLICACION DE RECUBRIMIENTO EN PAREDES INTERIORES DE TUBERIA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","638106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454002}]","APLICACION DE RECUBRIMIENTO EN PAREDES INTERIORES DE TUBERIA","638106","true","Mixta","Comisión Federal de Electricidad","2014-11-29T00:00:00.000Z","675161","ocds-0ud2q6-IO-018TOQ974-N77-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1383992.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAR4CO SA DE CV, id=sar4-co-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1383992.5","638106","2014-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-08T15:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[CONSTRUCTORA JAMEGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190352]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA JAMEGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-jamego-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IO-018TOQ974-N133-2012-277396","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[constructora-jamego-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-11-20T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO A LAS CHIMENEAS DE LAS U-1 U-2 Y U-3","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO A LAS CHIMENEAS DE LAS U-1 U-2 Y U-3","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","277396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=190352}]","MANTENIMIENTO A LAS CHIMENEAS DE LAS U-1, 2 Y 3","277396","true","Mixta","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","298854","ocds-0ud2q6-IO-018TOQ974-N133-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1379871.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA JAMEGO SA DE CV, id=constructora-jamego-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379871.29","277396",
"2019-11-08T17:40:02.000Z","2012-08-06T18:24:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150040]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N97-2012-212399","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-09-11T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","HAZ DE TUBOS PARA LOS ENFRIADORES DE ACEITE","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","HAZ DE TUBOS PARA LOS ENFRIADORES DE ACEITE","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","212399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=150040}]","HAZ DE TUBOS PARA LOS ENFRIADORES DE ACEITE","212399","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","239790","ocds-0ud2q6-IA-018TOQ974-N97-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1370000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1370000","212399",
"2019-01-24T01:17:00.000Z","2016-06-28T14:11:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[PROVEEDORA IBEROAMERICANA DE SERVICIOS Y REPRESENTACIONES COMERCIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898394]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA IBEROAMERICANA DE SERVICIOS Y REPRESENTACIONES COMERCIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedora-iberoamericana-de-servicios-y-representaciones-comerciales}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-E82-2016-1138413","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[proveedora-iberoamericana-de-servicios-y-representaciones-comerciales]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2016-07-12T08:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REHABILITACIÓN DEL DUCTO DE ESCAPE, EN EL QUE SE INCLUYE EL SUMINISTRO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REHABILITACIÓN DEL DUCTO DE ESCAPE, EN EL QUE SE INCLUYE EL SUMINISTRO","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1138413","MX-CPA","MXN","[{datePublished=2016-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1138413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898394}]","REHABILITACIÓN DEL DUCTO DE ESCAPE, EN EL QUE SE INCLUYE EL SUMINISTRO","1138413","true","Electrónica","Comisión Federal de Electricidad","2016-09-02T00:00:00.000Z","1095957","ocds-0ud2q6-IA-018TOQ974-E82-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORA IBEROAMERICANA DE SERVICIOS Y REPRESENTACIONES COMERCIALES, id=proveedora-iberoamericana-de-servicios-y-representaciones-comerciales}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290000","1138413",,"2016-07-14T00:00:00.000Z","active"
