"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.date","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-11-28T01:42:08.000Z","2017-08-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-18T08:38:43.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","CRC","576.867386","Contraloría General de la Republica","2017LN-000002-0005400001-432017709200051","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200051","688614.4","688614.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001}]","432017709200051","2017LN-000002-0005400001","ocds-rwubve-2017LN-000002-0005400001","[BIENES/SERVICIOS]","3.9723918889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","https://www.sicop.go.cr/index.jsp","buyer","3.9723918889E8","432017709200051"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-09-03T10:42:35.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0005400001]","598.128819","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","3","CRC","598.128819","Contraloría General de la Republica","2020LN-000001-0005400001-432020709200027","[contract]","contraloria-general-de-la-republica","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo sedán 100% eléctricos , con contrato de mantenimiento preventivo y correctivo bajo la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200027","46502","46502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000001-0005400001}]","432020709200027","2020LN-000001-0005400001","ocds-rwubve-2020LN-000001-0005400001","[BIENES/SERVICIOS]","2.781418634E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","2.781418634E7","432020709200027","2021-09-03T10:42:35.000Z"
"2021-11-28T01:49:58.000Z","2020-10-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T18:36:56.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","27750000","CRC",,"Contraloría General de la Republica","2020CD-000036-0005400001-432020709200036","[contract]","contraloria-general-de-la-republica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INSTALACIÓN DE MEJORAS EN EL SISTEMA CONTRA INCENDIO-SISTEMA DE PRE ACCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0005400001}]","432020709200036","2020CD-000036-0005400001","ocds-rwubve-2020CD-000036-0005400001","[BIENES/SERVICIOS]","2.7750000007E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","27750000","https://www.sicop.go.cr/index.jsp","buyer","2.7750000007E7","432020709200036",
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-13T19:59:22.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","274999.98","CRC",,"Contraloría General de la Republica","2020LN-000002-0005400001-432020709200035","[contract]","contraloria-general-de-la-republica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001}]","432020709200035","2020LN-000002-0005400001","ocds-rwubve-2020LN-000002-0005400001","[BIENES/SERVICIOS]","27487250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","274999.98","https://www.sicop.go.cr/index.jsp","buyer","27487250","432020709200035","2021-11-13T19:59:22.000Z"
"2021-11-28T01:39:00.000Z","2015-07-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-14T14:00:19.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0005400001]","533.384686","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","12210000","CRC","533.384686","Contraloría General de la Republica","2015LA-000006-0005400001-432015709200111","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo para el reforzamiento de la plataforma tecnológica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200111","48881.41","48881.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000006-0005400001}]","432015709200111","2015LA-000006-0005400001","ocds-rwubve-2015LA-000006-0005400001","[BIENES/SERVICIOS]","2.607259552E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","12210000","https://www.sicop.go.cr/index.jsp","buyer","2.607259552E7","432015709200111",
"2021-11-28T01:44:21.000Z","2018-10-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-29T11:47:57.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0005400001]","596.873507","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","25000000","CRC","596.873507","Contraloría General de la Republica","2018LA-000008-0005400001-432018000700017","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de Librería de respaldo LT07 o superior con cartuchos de limpieza y respaldo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018000700017","42170.41","42170.41","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0005400001}]","432018000700017","2018LA-000008-0005400001","ocds-rwubve-2018LA-000008-0005400001","[BIENES/SERVICIOS]","2.517040051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.517040051E7","432018000700017",
"2021-11-28T01:44:21.000Z","2018-08-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-11T14:56:18.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0005400001]","582.708124","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5934000","CRC","582.708124","Contraloría General de la Republica","2018LA-000004-0005400001-432018709200039","[contract]","contraloria-general-de-la-republica","[sistems-enterprise-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa que brinde el mantenimiento de la Solución de la Red Inalámbrica Institucional de marca EXTREME NETWORKS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200039","42643.2","42643.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0005400001}]","432018709200039","2018LA-000004-0005400001","ocds-rwubve-2018LA-000004-0005400001","[SERVICIOS]","2.484853907E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","5934000","https://www.sicop.go.cr/index.jsp","buyer","2.484853907E7","432018709200039","2020-09-11T14:56:18.000Z"
"2021-11-28T01:42:08.000Z","2021-09-22T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-08-23T10:25:17.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101610198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cedral, Torre 3 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","50016000","CRC",,"Contraloría General de la Republica","2017LN-000001-0005400001-432017709200043","[contract]","contraloria-general-de-la-republica","[telefonica-de-costa-rica-tc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Conexión a Internet por Enlace de Fibra Óptica","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000001-0005400001}]","432017709200043","2017LN-000001-0005400001","ocds-rwubve-2017LN-000001-0005400001","[SERVICIOS]","24600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEFONICA DE COSTA RICA TC SOCIEDAD ANONIMA, id=telefonica-de-costa-rica-tc-sociedad-anonima}]","50016000","https://www.sicop.go.cr/index.jsp","buyer","24600000","432017709200043","2018-08-23T10:25:17.000Z"
"2021-11-28T01:38:18.000Z","2014-11-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-28T10:17:37.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005400001]","537.631343","[{identifier={scheme=Registro Nacional, id=3101306734, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLES 20 Y 24, AV. 8, No. 2080, Apto. 369-1260 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=business-solution-consulting-bsc-sociedad-anonima}]","25000000","CRC","537.631343","Contraloría General de la Republica","2014LA-000012-0005400001-432014709200154","[contract]","contraloria-general-de-la-republica","[business-solution-consulting-bsc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Herramientas para un Enlace Seguro de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200154","45691","45691","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000012-0005400001}]","432014709200154","2014LA-000012-0005400001","ocds-rwubve-2014LA-000012-0005400001","[BIENES/SERVICIOS]","2.456491369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS SOLUTION CONSULTING BSC SOCIEDAD ANONIMA, id=business-solution-consulting-bsc-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.456491369E7","432014709200154","2015-11-28T10:17:37.000Z"
"2021-11-28T01:49:58.000Z","2020-10-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-12T18:26:27.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001]","614.491124","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","274999.98","CRC","614.491124","Contraloría General de la Republica","2020LN-000002-0005400001-432020709200037","[contract]","contraloria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200037","37527.3","37527.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001}]","432020709200037","2020LN-000002-0005400001","ocds-rwubve-2020LN-000002-0005400001","[BIENES/SERVICIOS]","2.306019276E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","274999.98","https://www.sicop.go.cr/index.jsp","buyer","2.306019276E7","432020709200037","2021-11-12T18:26:27.000Z"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-20T15:01:53.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005400001]","629.511758","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1768999.85","CRC","629.511758","Contraloría General de la Republica","2021LA-000006-0005400001-432021709200022","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y servicios de DNS y DNSSEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709200022","36165.175","36165.175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005400001}]","432021709200022","2021LA-000006-0005400001","ocds-rwubve-2021LA-000006-0005400001","[BIENES/SERVICIOS]","2.276640289E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1768999.85","https://www.sicop.go.cr/index.jsp","buyer","2.276640289E7","432021709200022","2024-10-20T15:01:53.000Z"
"2021-11-28T01:42:08.000Z","2018-02-28T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-19T15:51:58.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","5882352.9","CRC",,"Contraloría General de la Republica","2017LA-000005-0005400001-432017709200068","[contract]","contraloria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microcomputadoras utilizando el mecanismo de subasta a la baja por demanda","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200068",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0005400001}]","432017709200068","2017LA-000005-0005400001","ocds-rwubve-2017LA-000005-0005400001","[BIENES]","2.237591829E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","5882352.9","https://www.sicop.go.cr/index.jsp","buyer","2.237591829E7","432017709200068",
"2021-11-28T01:42:08.000Z","2017-10-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-18T20:49:46.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001]","569.66224","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","4221995.88","CRC","569.66224","Contraloría General de la Republica","2017LA-000006-0005400001-432017709200088","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200088","38418","38418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000006-0005400001}]","432017709200088","2017LA-000006-0005400001","ocds-rwubve-2017LA-000006-0005400001","[BIENES]","2.188528394E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","4221995.88","https://www.sicop.go.cr/index.jsp","buyer","2.188528394E7","432017709200088",
