"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[SOMEREY CONSTRUCCIONES S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901831]","[{roles=supplier, name=SOMEREY CONSTRUCCIONES S DE RL DE CV, details={type=company}, id=somerey-construcciones-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11901831-MXP11901831","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[somerey-construcciones-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE MUEBLES PARA BAÑO SEGUN CONTRATO No. SC-051/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACION DE MUEBLES PARA BAÑO SEGUN CONTRATO No. SC-051/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11901831","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11901831-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11901831}]","SUMINISTRO E INSTALACION DE MUEBLES PARA BAÑO SEGUN CONTRATO No. SC-051/2011 PARA EL ESTADIO PANAMERICANO DE ATLETISMO EN GUADALAJARA","MXP11901831","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-06-10T00:00:00.000Z","MXP11901831","ocds-0ud2q6-MXP11901831","4486668.2072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOMEREY CONSTRUCCIONES S DE RL DE CV, id=somerey-construcciones-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4486668.2072","MXP11901831"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INDUSTRIA AZUL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900745]","[{roles=supplier, name=INDUSTRIA AZUL S.A. DE C.V., details={type=company}, id=industria-azul-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900745-MXP11900745","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[industria-azul-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CONSTRUCCION PARA OBRA PARQUE BICENTENARIO.","[{id=pot-1620519810584}]","MATERIAL DE CONSTRUCCION PARA OBRA PARQUE BICENTENARIO.","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900745","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900745-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900745}]","MATERIAL DE CONSTRUCCION PARA OBRA PARQUE BICENTENARIO.","MXP11900745","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-03-17T00:00:00.000Z","MXP11900745","ocds-0ud2q6-MXP11900745","4455212","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIA AZUL S.A. DE C.V., id=industria-azul-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4455212","MXP11900745"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800056]","[{roles=supplier, name=INMOBILIARIA BASTIR S.A. DE C.V., details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800056-800056","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800056","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800056-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800056}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO CUARTO PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","800056","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-01-04T00:00:00.000Z","800056","ocds-0ud2q6-800056","4451607.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR S.A. DE C.V., id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4451607.3","800056"
"2021-05-09T00:24:27.000Z","2010-01-04T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-04T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800055]","[{roles=supplier, name=INMOBILIARIA BASTIR S.A. DE C.V., details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","800055-800055","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","800055","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-800055-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=800055}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO TERCER PAGO DEL CONTRATO GSCO-AD-C-077/2009 PARA LA OBRA DE LA 5A. AVENIDA","800055","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-01-04T00:00:00.000Z","800055","ocds-0ud2q6-800055","4451607.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR S.A. DE C.V., id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4451607.3","800055"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705106]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705106-705106","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705106}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","705106","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-05T00:00:00.000Z","705106","ocds-0ud2q6-705106","4413231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4413231","705106"
"2021-05-09T00:24:27.000Z","2009-08-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705105]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705105-705105","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705105-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705105}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","705105","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-08-05T00:00:00.000Z","705105","ocds-0ud2q6-705105","4413231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4413231","705105"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-01T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[INMOBILIARIA BASTIR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705741]","[{roles=supplier, name=INMOBILIARIA BASTIR SA DE CV, details={type=company}, id=inmobiliaria-bastir-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","705741-705741","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[inmobiliaria-bastir-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","705741","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-705741-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=705741}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","705741","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2009-09-01T00:00:00.000Z","705741","ocds-0ud2q6-705741","4413231","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA BASTIR SA DE CV, id=inmobiliaria-bastir-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4413231","705741"
"2021-05-09T00:24:27.000Z","2010-04-05T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-05T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803119]","[{roles=supplier, name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., details={type=company}, id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803119-803119","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803119","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803119}]","PRIMER PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","803119","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-05T00:00:00.000Z","803119","ocds-0ud2q6-803119","4407575.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4407575.7","803119"
"2021-05-09T00:24:27.000Z","2010-04-07T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-07T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803340]","[{roles=supplier, name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., details={type=company}, id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803340-803340","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDO PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","[{id=pot-1620519810584}]","SEGUNDO PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803340}]","SEGUNDO PAGO DEL CONTRATO NUM. GSCO-AD-C-041/2010 DE ARRENDAMIENTO DE MAQUINARIA PARA LA OBRA ESTADIO DE ATLETISMO EN GUADALAJARA","803340","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-07T00:00:00.000Z","803340","ocds-0ud2q6-803340","4407575.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4407575.7","803340"
"2021-05-09T00:24:27.000Z","2010-04-13T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-13T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803648]","[{roles=supplier, name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., details={type=company}, id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","803648-803648","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO","[{id=pot-1620519810584}]","TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","803648","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-803648-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=803648}]","TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA TERCER PAGO DEL CONTRATO No. GSCO-AD-C-041/2010 PARA LA OBRA DEL ESTADIO DE ATLETISMO EN GUADALAJARA ARRENDAMIENTO","803648","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2010-04-13T00:00:00.000Z","803648","ocds-0ud2q6-803648","4407575.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS Y URBANIZACIONES CAJOYO S. DE R.L. DE C.V., id=proyectos-y-urbanizaciones-cajoyo-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4407575.7","803648"
