"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-20T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-21T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Servicios Audio Representaciones Y Artistas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2017]","[{roles=supplier, name=Servicios Audio Representaciones Y Artistas S.A. de C.V., details={type=company}, id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P13/2017-P13/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-audio-representaciones-y-artistas-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUDIO Y VIDEO CON PERSONAL TÉCNICO ESPECIALIZADO PARA EL MONTAJE DESMONTAJE Y DURANTE EL DESARROLLO DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DE LA JUNTA DE GOBIERNO COMITÉ DE MERCADOTECNIA Y REUNIONES ESTRATÉGICAS O DE PLANEACIÓN","[{id=pot-1620519810584}]","SERVICIO DE AUDIO Y VIDEO CON PERSONAL TÉCNICO ESPECIALIZADO PARA EL MONTAJE DESMONTAJE Y DURANTE EL DESARROLLO DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DE LA JUNTA DE GOBIERNO COMITÉ DE MERCADOTECNIA Y REUNIONES ESTRATÉGICAS O DE PLANEACIÓN","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P13/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13/2017}]","SERVICIO DE AUDIO Y VIDEO CON PERSONAL TÉCNICO ESPECIALIZADO PARA EL MONTAJE DESMONTAJE Y DURANTE EL DESARROLLO DE LAS SESIONES ORDINARIAS Y EXTRAORDINARIAS DE LA JUNTA DE GOBIERNO COMITÉ DE MERCADOTECNIA Y REUNIONES ESTRATÉGICAS O DE PLANEACIÓN","P13/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P13/2017","ocds-0ud2q6-P13/2017","263103.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Audio Representaciones Y Artistas S.A. de C.V., id=servicios-audio-representaciones-y-artistas-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","263103.44","P13/2017"
"2021-05-09T00:24:27.000Z","2017-10-19T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-19T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[MAGSA CONSULTANTS ASSOCIATE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62/2017]","[{roles=supplier, name=MAGSA CONSULTANTS ASSOCIATE S.A. DE C.V., details={type=company}, id=magsa-consultants-associate-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","C62/2017-C62/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[magsa-consultants-associate-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de revalidación del Programa Interno de Protección Civil 2017-2018 (segunda vuelta).","[{id=pot-1620519810584}]","Servicio de revalidación del Programa Interno de Protección Civil 2017-2018 (segunda vuelta).","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C62/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C62/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C62/2017}]","Servicio de revalidación del Programa Interno de Protección Civil 2017-2018 (segunda vuelta).","C62/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","C62/2017","ocds-0ud2q6-C62/2017","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAGSA CONSULTANTS ASSOCIATE S.A. DE C.V., id=magsa-consultants-associate-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C62/2017"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[OMAR ALEXANDER MEDINA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P22/2017]","[{roles=supplier, name=OMAR ALEXANDER MEDINA MORENO, details={type=person}, id=omar-alexander-medina-moreno}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P22/2017-P22/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[omar-alexander-medina-moreno]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo del equipo de circuito cerrado de televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo del equipo de circuito cerrado de televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P22/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P22/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P22/2017}]","Servicio de mantenimiento preventivo y correctivo del equipo de circuito cerrado de televisión y voceo instalados en el inmueble del Consejo de Promoción Turística de México S.A. de C.V.","P22/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P22/2017","ocds-0ud2q6-P22/2017","240534.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ALEXANDER MEDINA MORENO, id=omar-alexander-medina-moreno}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240534.48","P22/2017"
"2021-05-09T00:24:27.000Z","2016-12-30T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Uriel León Muñoz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P02/2017]","[{roles=supplier, name=Uriel León Muñoz, details={type=person}, id=uriel-leon-munoz}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P02/2017-P02/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[uriel-leon-munoz]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","[{id=pot-1620519810584}]","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P02/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P02/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P02/2017}]","Servicio de Recepción y Acomodo de vehículos oficiales visitas y del personal del Consejo de Promoción Turística S.A. de C.V.","P02/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P02/2017","ocds-0ud2q6-P02/2017","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Uriel León Muñoz, id=uriel-leon-munoz}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","P02/2017"
"2021-05-09T00:24:27.000Z","2017-02-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-07T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Corporativo Comercial de Suministros Servicios y Logística de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P07/2017]","[{roles=supplier, name=Corporativo Comercial de Suministros Servicios y Logística de México S.A. de C.V., details={type=company}, id=corporativo-comercial-de-suministros-servicios-y-logistica-de-mexico-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P07/2017-P07/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporativo-comercial-de-suministros-servicios-y-logistica-de-mexico-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de impresión y grabado de papelería sellos tarjetas de presentación entre otros.","[{id=pot-1620519810584}]","Servicio de impresión y grabado de papelería sellos tarjetas de presentación entre otros.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P07/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P07/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P07/2017}]","Servicio de impresión y grabado de papelería sellos tarjetas de presentación entre otros.","P07/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P07/2017","ocds-0ud2q6-P07/2017","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corporativo Comercial de Suministros Servicios y Logística de México S.A. de C.V., id=corporativo-comercial-de-suministros-servicios-y-logistica-de-mexico-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","P07/2017"
"2021-05-09T00:24:27.000Z","2018-01-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Mario Alberto Manzano López.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P04/2018]","[{roles=supplier, name=Mario Alberto Manzano López., details={type=person}, id=mario-alberto-manzano-lope-z}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P04/2018-P04/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mario-alberto-manzano-lope-z]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de grabación traducción y estenografía.","[{id=pot-1620519810584}]","Servicio de grabación traducción y estenografía.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P04/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P04/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P04/2018}]","Servicio de grabación traducción y estenografía.","P04/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P04/2018","ocds-0ud2q6-P04/2018","215517.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario Alberto Manzano López., id=mario-alberto-manzano-lope-z}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","215517.24","P04/2018"
"2021-05-09T00:24:27.000Z","2018-01-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-01-25T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Electropura S. de R. L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P07/2018]","[{roles=supplier, name=Electropura S. de R. L. de C.V., details={type=company}, id=electropura-s-de-rl-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P07/2018-P07/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[electropura-s-de-rl-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de agua purificada embotellada de 330 ml y garrafón de 19 litros para el personal en las instalaciones del CPTM.","[{id=pot-1620519810584}]","Adquisición de agua purificada embotellada de 330 ml y garrafón de 19 litros para el personal en las instalaciones del CPTM.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P07/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P07/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P07/2018}]","Adquisición de agua purificada embotellada de 330 ml y garrafón de 19 litros para el personal en las instalaciones del CPTM.","P07/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P07/2018","ocds-0ud2q6-P07/2018","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Electropura S. de R. L. de C.V., id=electropura-s-de-rl-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","P07/2018"
"2021-05-09T00:24:27.000Z","2018-03-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-03-21T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Alejandro Hernández Santiago.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15/2018]","[{roles=supplier, name=Alejandro Hernández Santiago., details={type=person}, id=alejandro-hernandez-santiag-o}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P15/2018-P15/2018","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[alejandro-hernandez-santiag-o]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del servicio de limpieza-lavado sellado de vidrios exteriores (9 niveles) y resane (y sellado de grietas) del inmueble propiedad del Consejo de Promoción Turística de México S.A. de C.V.","[{id=pot-1620519810584}]","Contratación del servicio de limpieza-lavado sellado de vidrios exteriores (9 niveles) y resane (y sellado de grietas) del inmueble propiedad del Consejo de Promoción Turística de México S.A. de C.V.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P15/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P15/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P15/2018}]","Contratación del servicio de limpieza-lavado sellado de vidrios exteriores (9 niveles) y resane (y sellado de grietas) del inmueble propiedad del Consejo de Promoción Turística de México S.A. de C.V.","P15/2018","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2018-12-31T00:00:00.000Z","P15/2018","ocds-0ud2q6-P15/2018","193965.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Alejandro Hernández Santiago., id=alejandro-hernandez-santiag-o}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193965.51","P15/2018"
"2021-05-09T00:24:27.000Z","2017-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-06T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[OMAR ALEXANDER MEDINA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P23/2017]","[{roles=supplier, name=OMAR ALEXANDER MEDINA MORENO, details={type=person}, id=omar-alexander-medina-moreno}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P23/2017-P23/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[omar-alexander-medina-moreno]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo al conmutador correo de voz y aparatos telefónicos y del Equipo del Sistema de Energía Ininterrumpida (UPS).","[{id=pot-1620519810584}]","Servicio de mantenimiento preventivo y correctivo al conmutador correo de voz y aparatos telefónicos y del Equipo del Sistema de Energía Ininterrumpida (UPS).","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P23/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P23/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P23/2017}]","Servicio de mantenimiento preventivo y correctivo al conmutador correo de voz y aparatos telefónicos y del Equipo del Sistema de Energía Ininterrumpida (UPS).","P23/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P23/2017","ocds-0ud2q6-P23/2017","174860","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR ALEXANDER MEDINA MORENO, id=omar-alexander-medina-moreno}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174860","P23/2017"
"2021-05-09T00:24:27.000Z","2017-05-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-26T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P21/2017]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P21/2017-P21/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Limpieza - Lavado y Sellado de cristales en el CPTM.","[{id=pot-1620519810584}]","Contratación del Servicio de Limpieza - Lavado y Sellado de cristales en el CPTM.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P21/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P21/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P21/2017}]","Contratación del Servicio de Limpieza - Lavado y Sellado de cristales en el CPTM.","P21/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P21/2017","ocds-0ud2q6-P21/2017","129310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.34","P21/2017"
"2021-05-09T00:24:27.000Z","2017-01-26T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-26T00:00:00.000Z","México","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","active","complete","[Mario Alberto Manzano López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P04/2017]","[{roles=supplier, name=Mario Alberto Manzano López, details={type=person}, id=mario-alberto-manzano-lopez}]","MXN","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","P04/2017-P04/2017","[contract]","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mario-alberto-manzano-lopez]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de grabación traducción y estenografía para las diferentes sesiones de Junta de Gobierno Comité de Mercadotecnia Reuniones Estratégicas Reuniones de Gasto Financiamiento Reuniones del Comité de Control y Desempeño Institucional (COCODI) Comité de Bienes Muebles y Sesiones del Comité de Adquisiciones entre otros.","[{id=pot-1620519810584}]","Servicio de grabación traducción y estenografía para las diferentes sesiones de Junta de Gobierno Comité de Mercadotecnia Reuniones Estratégicas Reuniones de Gasto Financiamiento Reuniones del Comité de Control y Desempeño Institucional (COCODI) Comité de Bienes Muebles y Sesiones del Comité de Adquisiciones entre otros.","direct","institution","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","GERENCIA DE SERVICIOS Y CONTROL DE ARCHIVO","gerencia-de-servicios-y-control-de-archivo-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P04/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P04/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P04/2017}]","Servicio de grabación traducción y estenografía para las diferentes sesiones de Junta de Gobierno Comité de Mercadotecnia Reuniones Estratégicas Reuniones de Gasto Financiamiento Reuniones del Comité de Control y Desempeño Institucional (COCODI) Comité de Bienes Muebles y Sesiones del Comité de Adquisiciones entre otros.","P04/2017","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2017-12-31T00:00:00.000Z","P04/2017","ocds-0ud2q6-P04/2017","129310.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mario Alberto Manzano López, id=mario-alberto-manzano-lopez}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129310.34","P04/2017"
