"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-03-06T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[Armando Monter Reyes]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92780]","[{address={countryName=México}, roles=supplier, name=Armando Monter Reyes, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=armando-monter-reyes}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N3-2012-114358","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[armando-monter-reyes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2012-03-21T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","114358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-114358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92780}]","SERVICIO DE MANTENIMINETO DE VEHICULOS","114358","true","Mixta","Comisión Nacional del Agua","2012-12-31T00:00:00.000Z","152283","ocds-0ud2q6-LA-016B00047-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","481170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=Armando Monter Reyes, id=armando-monter-reyes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","481170","114358",,
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[ARMANDO MONTER REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367386]","[{identifier={legalName=ARMANDO MONTER REYES, scheme=RUPC, id=98035, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MONTER REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=armando-monter-reyes}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N3-2014-852253","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[armando-monter-reyes]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2013-12-16T11:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","CONVENIO MODIFICATORIO ENERO-FEBRERO 2014","[{id=compranet-1620524637144}]","016B00047","false","Expirado","CONVENIO MODIFICATORIO ENERO-FEBRERO 2014","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","852253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-852253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=367386}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS AMPLIACION 2013-2014","852253","true","Electrónica","Comisión Nacional del Agua","2014-02-28T00:00:00.000Z","553742","ocds-0ud2q6-LA-016B00047-N3-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","50000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARMANDO MONTER REYES, id=armando-monter-reyes}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","852253","2013-12-16T00:00:00.000Z",
"2019-01-24T01:17:24.000Z","2015-06-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[NIPLEX DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718]","[{identifier={legalName=NIPLEX DE ACERO SA DE CV, scheme=RUPC, id=22205, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NIPLEX DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=niplex-de-acero-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N30-2015-809122","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[niplex-de-acero-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-07-07T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","809122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718}]","ADQUISICION DE PRODUCTOS QUIMICOS","809122","true","Electrónica","Comisión Nacional del Agua","2015-08-05T00:00:00.000Z","835781","ocds-0ud2q6-LA-016B00047-N30-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","95625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=NIPLEX DE ACERO SA DE CV, id=niplex-de-acero-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95625","809122",,
"2019-01-24T01:17:24.000Z","2015-06-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[QUIMICOS Y SOLVENTES DE MORELOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718]","[{identifier={legalName=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, scheme=RUPC, id=9441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimicos-y-solventes-de-morelos-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N30-2015-809119","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[quimicos-y-solventes-de-morelos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-07-07T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","809119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718}]","ADQUISICION DE PRODUCTOS QUIMICOS","809119","true","Electrónica","Comisión Nacional del Agua","2015-08-05T00:00:00.000Z","835781","ocds-0ud2q6-LA-016B00047-N30-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","11287.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=QUIMICOS Y SOLVENTES DE MORELOS SA DE CV, id=quimicos-y-solventes-de-morelos-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11287.2","809119",,
"2019-01-24T01:17:24.000Z","2015-06-23T02:00:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[PRO AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718]","[{identifier={legalName=PRO AGUA SA DE CV, scheme=RUPC, id=20166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRO AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pro-agua-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N30-2015-809110","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[pro-agua-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-07-07T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","809110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-809110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=597718}]","ADQUISICION DE PRODUCTOS QUIMICOS","809110","true","Electrónica","Comisión Nacional del Agua","2015-08-05T00:00:00.000Z","835781","ocds-0ud2q6-LA-016B00047-N30-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","83850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PRO AGUA SA DE CV, id=pro-agua-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83850","809110",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[BIO MASTER PRODUCTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=BIO MASTER PRODUCTS SA DE CV, scheme=RUPC, id=20229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO MASTER PRODUCTS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bio-master-products-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909863","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[bio-master-products-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909863","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BIO MASTER PRODUCTS SA DE CV, id=bio-master-products-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9500","909863",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[INNINGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=INNINGS SA DE CV, scheme=RUPC, id=108177, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNINGS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innings-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909865","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[innings-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909865","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16380","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INNINGS SA DE CV, id=innings-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16380","909865",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909868","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[mac-toner-audio-y-video-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909868","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5891.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5891.3","909868",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[OFFICE CLUB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=OFFICE CLUB SA DE CV, scheme=RUPC, id=9814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE CLUB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909876","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[office-club-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909876","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","111360","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OFFICE CLUB SA DE CV, id=office-club-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111360","909876",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[VITA SIGNATURE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=VITA SIGNATURE SA DE CV, scheme=RUPC, id=456411, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITA SIGNATURE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vita-signature-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909871","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[vita-signature-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909871","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1264","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VITA SIGNATURE SA DE CV, id=vita-signature-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1264","909871",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[WENTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=WENTECH SA DE CV, scheme=RUPC, id=361813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WENTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wentech-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909874","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[wentech-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909874","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8727.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=WENTECH SA DE CV, id=wentech-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8727.2","909874",,
"2019-01-24T01:17:24.000Z","2015-09-29T15:39:00.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Dirección Local Hidalgo","CONAGUA",,"complete","[SUPER PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399]","[{identifier={legalName=SUPER PAPELERA SA DE CV, scheme=RUPC, id=30236, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-papelera-sa-de-cv}]","Nacional","MXN","Dirección Local Hidalgo","LA-016B00047-N44-2015-909869","[contractTermination]","direccion-local-hidalgo-comision-nacional-del-agua","[super-papelera-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Maria Guadalupe Villeda Amador","2015-10-14T09:00:00.000Z","maria-guadalupe-villeda-amador","contract","Dirección Local Hidalgo","unidad-compradora","ADQUISICION DE PAPELERIA 2015","[{id=compranet-1620524637144}]","016B00047","false","Expirado","ADQUISICION DE PAPELERIA 2015","open","institution","direccion-local-hidalgo-comision-nacional-del-agua","Dirección Local Hidalgo","direccion-local-hidalgo-comision-nacional-del-agua","909869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=688399}]","ADQUISICION DE PAPELERIA 2015","909869","true","Electrónica","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","908913","ocds-0ud2q6-LA-016B00047-N44-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4564.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUPER PAPELERA SA DE CV, id=super-papelera-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4564.9","909869",,
