"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-20T14:12:01.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0007400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","882950","CRC","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","2019LA-000010-0007400001-432019001200172","[contract]","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","INSTITUTO COSTARRICENSE DE INVESTIGACION Y ENSEÑANZA EN NUTRICION Y SALUD","instituto-costarricense-de-investigacion-y-ensenanza-en-nutricion-y-salud","432019001200172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0007400001}]","432019001200172","2019LA-000010-0007400001","ocds-rwubve-2019LA-000010-0007400001","[BIENES]","1556427.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","882950","https://www.sicop.go.cr/index.jsp","buyer","1556427.04","432019001200172",,,,,"579.027916","579.027916","USD","USD","2688","2688"
"2021-11-28T01:44:21.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-05T15:36:07.000Z","Costa Rica","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000338-0000200001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1850000","CRC","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","2018PP-000338-0000200001-432018325000339","[contract]","compania-nacional-de-fuerza-y-luz-sociedad-anonima","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MAQUINAS PULL LIFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","compania-nacional-de-fuerza-y-luz-sociedad-anonima","COMPAÑÍA NACIONAL DE FUERZA Y LUZ SOCIEDAD ANÓNIMA","compania-nacional-de-fuerza-y-luz-sociedad-anonima","432018325000339","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018325000339-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000338-0000200001}]","432018325000339","2018PP-000338-0000200001","ocds-rwubve-2018PP-000338-0000200001","[BIENES]","1548100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1850000","https://www.sicop.go.cr/index.jsp","buyer","1548100","432018325000339",,,,,,,,,,
"2021-11-28T01:37:43.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-10-07T13:59:06.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001124-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1863402","CRC","Instituto Costarricense de Electricidad","2013CD-001124-0000400001-432013405000249","[contract]","instituto-costarricense-de-electricidad","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA TALLERES ( 4971-1989-2013 TRAMITA PLTA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000249","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-001124-0000400001}]","432013405000249","2013CD-001124-0000400001","ocds-rwubve-2013CD-001124-0000400001","[BIENES]","1526924.93","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1863402","https://www.sicop.go.cr/index.jsp","buyer","1526924.93","432013405000249",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T10:12:47.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1456974.99","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CD-000022-0006500001-432020100900320","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA PARA COMPRA DE HERRAMIENTAS Y EQUIPO ESPECIALIZADO PARA USO DE LA UNIDAD DE SERVICIOS GENERALES DE LA CNE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900320","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900320-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0006500001}]","432020100900320","2020CD-000022-0006500001","ocds-rwubve-2020CD-000022-0006500001","[BIENES]","1525726","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1456974.99","https://www.sicop.go.cr/index.jsp","buyer","1525726","432020100900320",,,,"2021-01-01T10:12:47.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-05T07:58:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1492480","CRC","Universidad de Costa Rica","2019CD-000037-0000900001-432019080200117","[contract]","universidad-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Micropipetas para el Laboratorio en Docencia de Cirugía y Cáncer","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0000900001}]","432019080200117","2019CD-000037-0000900001","ocds-rwubve-2019CD-000037-0000900001","[BIENES]","1519931.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1492480","https://www.sicop.go.cr/index.jsp","buyer","1519931.98","432019080200117",,,,,"580.12671","580.12671","USD","USD","2620","2620"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-08T07:51:41.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102631]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","389390","CRC","Caja Costarricense de Seguro Social","2021CD-000013-0001102631-432021263100018","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Herramienta Eléctrica para Talleres","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021263100018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021263100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0001102631}]","432021263100018","2021CD-000013-0001102631","ocds-rwubve-2021CD-000013-0001102631","[BIENES]","1515900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","389390","https://www.sicop.go.cr/index.jsp","buyer","1515900","432021263100018",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T08:33:00.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0090100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2400000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2019CD-000116-0090100001-432019004300203","[contract]","servicio-fitosanitario-del-estado","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de termociclador punto final y microcentrífuga para la sección de Biología Molecular del Laboratorio Central de Diagnóstico de Plagas (LDP).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432019004300203","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000116-0090100001}]","432019004300203","2019CD-000116-0090100001","ocds-rwubve-2019CD-000116-0090100001","[BIENES]","1514841.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","1514841.81","432019004300203",,,,,"582.631465","582.631465","USD","USD","2600","2600"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-05-19T08:13:13.000Z","Costa Rica","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0007900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2300000","CRC","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","2016CD-000010-0007900001-432016001000010","[contract]","junta-administrativa-imprenta-nacional","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10 carretillas hidráulicas manuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-imprenta-nacional","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","junta-administrativa-imprenta-nacional","432016001000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016001000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0007900001}]","432016001000010","2016CD-000010-0007900001","ocds-rwubve-2016CD-000010-0007900001","[BIENES]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2300000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432016001000010",,,,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T11:51:53.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0017500001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1800000","CRC","MUNICIPALIDAD DE TURRIALBA","2020CD-000068-0017500001-432020000100065","[contract]","municipalidad-de-turrialba","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BOMBA DIAFRAGMA PARA TRASEGAR AGUA TURBIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432020000100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0017500001}]","432020000100065","2020CD-000068-0017500001","ocds-rwubve-2020CD-000068-0017500001","[BIENES]","1492622","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1492622","432020000100065",,"Turrialba","Cartago","2020-05-22T11:51:53.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T15:19:37.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0006900001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","2557500","CRC","MINISTERIO DE JUSTICIA Y PAZ","2019CD-000117-0006900001-432019000900056","[contract]","ministerio-de-justicia-y-paz","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de electrodo de soldadura, varilla de hierro, tubos de hierro galvanizado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432019000900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000117-0006900001}]","432019000900056","2019CD-000117-0006900001","ocds-rwubve-2019CD-000117-0006900001","[BIENES/SERVICIOS]","1492420","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","2557500","https://www.sicop.go.cr/index.jsp","buyer","1492420","432019000900056",,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:24:50.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0003600001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1500000","CRC","Municipalidad de San Carlos","2019CD-000276-0003600001-432019000100275","[contract]","municipalidad-de-san-carlos","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA CUADRILLAS DE LA UNIDAD TECNICA DE GESTION VIAL MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100275","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100275-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000276-0003600001}]","432019000100275","2019CD-000276-0003600001","ocds-rwubve-2019CD-000276-0003600001","[BIENES]","1492323.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1492323.6","432019000100275",,"San Carlos","Alajuela","2019-12-06T11:24:50.000Z",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-07T11:28:53.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007800001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","5000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000047-0007800001-432016000100037","[contract]","ministerio-de-agricultura-y-ganaderia","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION ESTIBADORA PALETERA SEMI ELECTRICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000047-0007800001}]","432016000100037","2016CD-000047-0007800001","ocds-rwubve-2016CD-000047-0007800001","[BIENES]","1490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","1490000","432016000100037",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T09:57:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102799]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","859066","CRC","Caja Costarricense de Seguro Social","2021CD-000042-0001102799-432021279900052","[contract]","caja-costarricense-de-seguro-social","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Maquinaria y Equipo de Taller","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021279900052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021279900052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0001102799}]","432021279900052","2021CD-000042-0001102799","ocds-rwubve-2021CD-000042-0001102799","[BIENES]","1487400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","859066","https://www.sicop.go.cr/index.jsp","buyer","1487400","432021279900052",,,,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-02T10:56:07.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0090100001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","5400000","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018LA-000030-0090100001-432018004300118","[contract]","servicio-fitosanitario-del-estado","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de Equipo de Laboratorio","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000030-0090100001}]","432018004300118","2018LA-000030-0090100001","ocds-rwubve-2018LA-000030-0090100001","[BIENES/SERVICIOS]","1480707.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","5400000","https://www.sicop.go.cr/index.jsp","buyer","1480707.33","432018004300118",,,,"2019-11-02T10:56:07.000Z","613.12933","613.12933","USD","USD","2415","2415"
