"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[DESARROLLO Y CAPACITACION PEDAGOGICA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y CAPACITACION PEDAGOGICA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-y-capacitacion-pedagogica-aplicada-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668725","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[desarrollo-y-capacitacion-pedagogica-aplicada-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668725","true","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8634616.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DESARROLLO Y CAPACITACION PEDAGOGICA APLICADA SA DE CV, id=desarrollo-y-capacitacion-pedagogica-aplicada-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8634616.67","668725","2014-12-08T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-06-06T10:35:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[GRUPO JM LAVANDERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263050]","[{address={countryName=México}, roles=supplier, name=GRUPO JM LAVANDERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-jm-lavanderias-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N7-2013-353071","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[grupo-jm-lavanderias-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-06-18T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE SERVICIO DE LAVANDERIA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION DE SERVICIO DE LAVANDERIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","353071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263050}]","Oaxaca","SERVICIO DE LAVANDERIA","353071","true","Servicios de Salud de Oaxaca","2013-09-30T00:00:00.000Z","402717","ocds-0ud2q6-EA-012000996-N7-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8582490","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO JM LAVANDERIAS SA DE CV, id=grupo-jm-lavanderias-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8582490","353071","2013-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-11T11:15:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIAL JID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494]","[{identifier={legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL JID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-jid-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N27-2012-226265","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercial-jid-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-10-22T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","226265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494}]","Oaxaca","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","226265","true","Servicios de Salud de Oaxaca","2012-11-20T00:00:00.000Z","268044","ocds-0ud2q6-EA-012000996-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8299609","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL JID S DE RL DE CV, id=comercial-jid-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8299609","226265","2012-10-30T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-06T14:00:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA DEL CONTINENTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49078]","[{identifier={legalName=COMERCIALIZADORA DEL CONTINENTE S DE RL DE CV, scheme=RUPC, id=7649, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DEL CONTINENTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-del-continente-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N20-2011-65501","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-del-continente-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-10-19T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIOS","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","65501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49078}]","Oaxaca","ADQUISICION DE VESTUARIOS","65501","true","Servicios de Salud de Oaxaca","2011-12-24T00:00:00.000Z","83566","ocds-0ud2q6-EA-012000996-N20-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7732086","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DEL CONTINENTE S DE RL DE CV, id=comercializadora-del-continente-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7732086","65501","2011-11-09T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-31T13:10:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[ORGANIZACION METODICA PARA LA SEGURIDAD PROFESIONAL AZTLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119146]","[{address={countryName=México}, roles=supplier, name=ORGANIZACION METODICA PARA LA SEGURIDAD PROFESIONAL AZTLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-metodica-para-la-seguridad-profesional-aztlan-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N20-2012-149282","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[organizacion-metodica-para-la-seguridad-profesional-aztlan-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-06-12T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","149282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119146}]","Oaxaca","SERVICIO DE VIGILANCIA","149282","true","Servicios de Salud de Oaxaca","2012-10-31T00:00:00.000Z","193206","ocds-0ud2q6-EA-012000996-N20-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6741422.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ORGANIZACION METODICA PARA LA SEGURIDAD PROFESIONAL AZTLAN SA DE CV, id=organizacion-metodica-para-la-seguridad-profesional-aztlan-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6741422.41","149282","2012-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-14T09:27:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LA HEREDERA HOME TEXTILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852]","[{address={countryName=México}, roles=supplier, name=LA HEREDERA HOME TEXTILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=la-heredera-home-textiles}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N31-2012-279038","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[la-heredera-home-textiles]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-12-20T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","279038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852}]","Oaxaca","ADQUISICION DE ROPA HOSPITALARIA","279038","true","Servicios de Salud de Oaxaca","2012-12-29T00:00:00.000Z","321519","ocds-0ud2q6-EA-012000996-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6179480","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LA HEREDERA HOME TEXTILES, id=la-heredera-home-textiles}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6179480","279038",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-23T17:36:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[MEDAM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3339]","[{identifier={legalName=MEDAM S DE RL DE CV, scheme=RUPC, id=6632, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDAM S DE RL DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medam-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N3-2011-6424","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[medam-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO PARA EL TRATAMIENTO DE RESIDUOS PELIGROSOS (R.P.B.I.)","[{id=compranet-1620524637144}]","920042946","false","Expirado","CONTRATACION DEL SERVICIO PARA EL TRATAMIENTO DE RESIDUOS PELIGROSOS (R.P.B.I.)","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3339}]","Oaxaca","CONTRATACION DEL SERVICIO DE TRATAMIENTO DE RESIDUOS PELIGROSOS (R.P.B.I.)","6424","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6802","ocds-0ud2q6-EA-012000996-N3-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5856012","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MEDAM S DE RL DE CV, id=medam-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5856012","6424",,,,
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LA HEREDERA HOME TEXTILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=LA HEREDERA HOME TEXTILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=la-heredera-home-textiles}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668729","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[la-heredera-home-textiles]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668729","true","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5778069.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LA HEREDERA HOME TEXTILES, id=la-heredera-home-textiles}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5778069.56","668729","2014-12-08T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:17:46.000Z","2014-11-22T09:26:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA REMETTRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA REMETTRE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-remettre-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N5-2014-668727","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-remettre-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2014-12-01T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","668727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=485663}]","Oaxaca","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","668727","true","Servicios de Salud de Oaxaca","2014-12-28T00:00:00.000Z","719310","ocds-0ud2q6-EA-012000996-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5724392.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA REMETTRE SA DE CV, id=comercializadora-remettre-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5724392.56","668727","2014-12-08T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-11T11:15:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[MARCELO FELIPE TEIXEIRA BRAGA CORREA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494]","[{address={countryName=México}, roles=supplier, name=MARCELO FELIPE TEIXEIRA BRAGA CORREA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=marcelo-felipe-teixeira-braga-correa}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N27-2012-226261","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[marcelo-felipe-teixeira-braga-correa]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-10-22T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","226261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169494}]","Oaxaca","ADQUISICIÓN DE VESTUARIO ADMINISTRATIVO Y DE CAMPO","226261","true","Servicios de Salud de Oaxaca","2012-11-20T00:00:00.000Z","268044","ocds-0ud2q6-EA-012000996-N27-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5594063.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MARCELO FELIPE TEIXEIRA BRAGA CORREA, id=marcelo-felipe-teixeira-braga-correa}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5594063.5","226261","2012-10-30T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-27T17:36:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[LA HEREDERA HOME TEXTILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55633]","[{address={countryName=México}, roles=supplier, name=LA HEREDERA HOME TEXTILES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=la-heredera-home-textiles}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N21-2011-79672","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[la-heredera-home-textiles]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-11-10T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","79672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55633}]","Oaxaca","ADQUISICIÓN DE ROPA HOSPITALARIA","79672","true","Servicios de Salud de Oaxaca","2012-01-18T00:00:00.000Z","94294","ocds-0ud2q6-EA-012000996-N21-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","5581390.78","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=LA HEREDERA HOME TEXTILES, id=la-heredera-home-textiles}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5581390.78","79672","2011-12-05T00:00:00.000Z","Nacional","Presencial","[inPerson]"
